Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva & Natiruts,Lágrimas De Alegria,2,1,9,,,,
2,down,Big Up & Melim,pequena,1,1,9,,,,
3,up,Magic,Rude,4,2,23,,,,
4,-,ジミー・クリフ,Peace,-,4,3,,,,
5,up,Shaggy,Boombastic,20,3,7,,,,
6,down,Armandinho,Desenho De Deus,5,1,81,,,,
7,-,Fiji,Sharing the Night,-,1,84,,,,
8,up,Jimmy Cliff,I Can See Clearly Now,13,1,90,,,,
9,down,Maneva,"Lindo, Leve e Pleno",6,1,78,,,,
10,down,Edu Ribeiro,Me Namora,7,2,40,,,,
11,up,Onze:20,Te Roubar pra Mim,18,4,25,,,,
12,down,Bob Marley & The Wailers,Is This Love,3,1,88,,,,
13,-,Chimarruts,Chapéu de Palha,-,4,3,,,,
14,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,15,,,,
15,-,Armandinho,Semente,-,2,3,,,,
16,-,Raging Fyah,Judgement Day (Audiotree Live Version),-,16,1,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,1,39,,,,
18,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,2,72,,,,
19,down,Jimmy Cliff,Rebel in Me,15,1,86,,,,
20,-,"SOJA, Rebelution & Ali Campbell",The Day You Came,-,4,1,,,,
21,-,Koffee,Raggamuffin,-,21,1,,,,
22,-,Jimmy Cliff,Reggae Night,-,1,71,,,,
23,-,Spragga Benz,Chant Dem Down,-,23,1,,,,
24,-,Natiruts,"Sorri, Sou Rei",-,1,28,,,,
25,down,Planta e Raiz,A Dois Passos Do Paraíso,9,1,44,,,,
26,-,Onze:20,Sem Medo de Amar,-,8,15,,,,
27,-,Inner Circle,Sweat,-,5,2,,,,
28,-,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],-,3,10,,,,
29,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,2,8,,,,
