Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Garotos II (Ao Vivo),1,1,16,,,,
2,-,Maskavo,Tocando em Frente,-,2,34,,,,
3,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),8,1,94,,,,
4,up,Maxi Priest,Close to You,9,1,97,,,,
5,down,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,2,2,9,,,,
6,-,Jimmy Cliff,Love I Need,-,2,18,,,,
7,-,UB40,(I Can't Help) Falling in Love With You,-,2,64,,,,
8,down,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,4,3,37,,,,
9,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],6,1,91,,,,
10,down,Magic,Rude,3,2,116,,,,
11,down,Jimmy Cliff,I Can See Clearly Now,7,1,195,,,,
12,-,Chimarruts,Iemanjá,-,6,4,,,,
13,up,Maskavo,Perto de Deus,18,9,7,,,,
14,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],17,2,59,,,,
15,-,Inner Circle,Black Roses,-,3,5,,,,
16,up,Edu Ribeiro,Me Namora,20,2,113,,,,
17,up,Jimmy Cliff,Reggae Night,21,1,130,,,,
18,down,Maxi Priest,Crazy Love,5,2,27,,,,
19,down,Natiruts & Melim,De Tanto Sol,16,2,85,,,,
20,down,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),11,6,47,,,,
21,-,Omi,Cheerleader (Felix Jaehn Remix),-,15,7,,,,
22,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,2,113,,,,
23,down,Bob Marley & The Wailers,Is This Love,12,1,198,,,,
24,down,Planta e Raiz,Filme de Romance,15,2,25,,,,
25,-,Natiruts,Andei Só (Ao Vivo),-,14,1,,,,
26,down,Shaggy,Boombastic,13,3,32,,,,
