Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),1,1,24,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,7,1,26,,,,
3,down,Maneva,"Lindo, Leve e Pleno",2,1,15,,,,
4,up,Natiruts,Natiruts Reggae Power (Ao Vivo),4,2,25,,,,
5,up,Big Up & Seu Jorge,Terra,10,1,3,,,,
6,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),16,2,24,,,,
7,down,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),6,2,15,,,,
8,up,Magic,Rude,15,2,8,,,,
9,down,Natiruts,Zóio de Lula (Ao Vivo),5,5,10,,,,
10,down,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),8,2,12,,,,
11,up,Jimmy Cliff,Rebel in Me,11,1,26,,,,
12,up,Fiji,Sharing the Night,12,1,25,,,,
13,-,Jimmy Cliff,We All Are One,-,13,5,,,,
14,down,Bob Marley & The Wailers,Is This Love,9,1,26,,,,
15,up,Jimmy Cliff,Reggae Night,17,1,20,,,,
