Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,4,1,61,,,,
2,-,Bob Marley & The Wailers,Give Thanks and Praise,-,2,1,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,8,1,60,,,,
4,-,The Wailers,"Get Up, Stand Up",-,3,6,,,,
5,up,ZédaSilvA,Qual Vai Ser?,15,4,4,,,,
6,down,Fiji,Sharing the Night,5,1,56,,,,
7,-,Jimmy Cliff,Reggae Night,-,1,52,,,,
8,down,Maneva,"Lindo, Leve e Pleno",6,1,52,,,,
9,up,Armandinho,Desenho De Deus,9,1,55,,,,
10,up,Jimmy Cliff,Rebel in Me,18,1,62,,,,
11,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,7,1,37,,,,
12,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,5,8,,,,
13,down,Planta e Raiz,A Dois Passos Do Paraíso,1,1,16,,,,
14,-,Systa Irie,So Sexy,-,4,3,,,,
15,down,Natiruts,"Sorri, Sou Rei",11,1,20,,,,
16,-,Maskavo,Asas (Ao Vivo),-,9,8,,,,
17,-,Natiruts,Quero Ser Feliz Também,-,2,45,,,,
18,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),12,2,55,,,,
19,-,Maskavo,Um Anjo do Céu (Ao Vivo),-,1,22,,,,
20,-,Edu Ribeiro,Me Namora,-,2,26,,,,
21,-,King Jazzy,Holiday,-,10,2,,,,
22,-,Meta & The Cornerstones,Yellow Cab,-,22,1,,,,
