Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mateus Menezes,Sdd,17,1,3,,,,
2,-,Flip,80 Batidas de Asa por Segundo,-,2,6,,,,
3,up,Planta e Raiz,A Dois Passos Do Paraíso,24,1,33,,,,
4,down,Bob Marley & The Wailers,Is This Love,1,1,76,,,,
5,-,ELTALMiCKEY,Otra Noche (DJ Intro),-,5,7,,,,
6,up,Jimmy Cliff,Rebel in Me,32,1,75,,,,
7,up,Maneva,"Lindo, Leve e Pleno",30,1,66,,,,
8,up,Fiji,Sharing the Night,10,1,73,,,,
9,up,Armandinho,Desenho De Deus,21,1,71,,,,
10,up,Onze:20,Te Roubar pra Mim,33,4,16,,,,
11,-,Peter Tosh,Johnny B Goode (Long Version),-,3,11,,,,
12,-,Edu Ribeiro,Me Namora,-,2,32,,,,
13,up,Natiruts,Natiruts Reggae Power (Ao Vivo),25,2,48,,,,
14,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,29,1,48,,,,
15,up,Natiruts,Quero Ser Feliz Também,15,2,61,,,,
16,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),19,2,68,,,,
17,-,Jimmy Cliff,Now and Forever,-,7,35,,,,
18,down,Jimmy Cliff,I Can See Clearly Now,3,1,78,,,,
