Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,A Solidão,1,1,7,,,,
2,-,Bob Marley & The Wailers,Talkin',-,2,1,,,,
3,up,YG Marley,Praise Jah In the Moonlight,3,1,13,,,,
4,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,1,118,,,,
5,down,Maneva,Garotos II (Ao Vivo),2,1,43,,,,
6,down,Maxi Priest,Close to You,4,1,121,,,,
7,-,Fiji,Sharing the Night,-,1,153,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,1,221,,,,
9,down,Inner Circle,Black Roses,5,3,25,,,,
10,down,Magic,Rude,9,2,142,,,,
11,up,Edu Ribeiro,Me Namora,16,2,134,,,,
12,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],6,2,86,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,11,1,222,,,,
14,-,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),-,2,125,,,,
15,down,UB40,(I Can't Help) Falling in Love With You,13,2,79,,,,
16,down,Maxi Priest,Crazy Love,8,2,47,,,,
17,down,Armandinho,Sabe (feat. Ana Gabriela),10,2,45,,,,
18,up,Natiruts,Natiruts Reggae Power (Ao Vivo),19,2,69,,,,
19,down,Jimmy Cliff,Reggae Night,17,1,142,,,,
20,-,Laid Back,Sunshine Reggae,-,20,1,,,,
21,-,Edu Ribeiro,De Mais Ninguém,-,14,16,,,,
