Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Garotos II (Ao Vivo),1,1,28,,,,
2,up,Magic,Rude,24,2,128,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,103,,,,
4,up,Armandinho,Sabe (feat. Ana Gabriela),10,2,31,,,,
5,down,Maxi Priest,Close to You,2,1,108,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,5,1,207,,,,
7,-,UB40,(I Can't Help) Falling in Love With You,-,2,70,,,,
8,up,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),19,6,58,,,,
9,down,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,7,2,21,,,,
10,down,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,6,3,49,,,,
11,up,Edu Ribeiro,Me Namora,18,2,125,,,,
12,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),17,2,119,,,,
13,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),14,1,106,,,,
14,up,Natiruts,"Sorri, Sou Rei",22,1,61,,,,
15,-,Peter Tosh,Johnny B Goode (2002) [Remastered],-,1,14,,,,
16,-,Edu Ribeiro,Me Namora (Ao Vivo),-,7,12,,,,
17,up,Dj Lub's,Dancehall Mashup Vol 3,25,17,3,,,,
18,down,Maskavo,Asas,9,2,61,,,,
19,up,Inner Circle,Black Roses,20,3,12,,,,
20,down,Maxi Priest,Crazy Love,11,2,36,,,,
21,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],16,2,71,,,,
