Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,43,,,,
2,-,Bob Marley & The Wailers,Positive Vibration,-,2,1,,,,
3,up,Armandinho,Desenho De Deus,17,1,42,,,,
4,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,3,1,20,,,,
5,-,Maneva,Saudades Do Tempo (Ao Vivo Em São Paulo),-,5,1,,,,
6,up,Jimmy Cliff,Reggae Night,21,1,37,,,,
7,up,Jimmy Cliff,Rebel in Me,11,1,45,,,,
8,up,Magic,Rude,19,2,10,,,,
9,down,Maneva,"Lindo, Leve e Pleno",8,1,35,,,,
10,up,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),13,2,32,,,,
11,down,Bob Marley & The Wailers,Is This Love,6,1,45,,,,
12,-,Maneva,Anunciação (Ao Vivo),-,1,4,,,,
13,up,Natiruts,Quero Ser Feliz Também,28,2,29,,,,
14,-,Edu Ribeiro,De Mais Ninguém,-,3,28,,,,
15,-,The Wailers,"One World, One Prayer (feat. Skip Marley, Farruko, Shaggy & Cedella Marley)",-,8,10,,,,
16,-,Maneva,Pisando Descalço (feat. Deko) [Ao Vivo Em São Paulo],-,16,1,,,,
17,-,Natiruts,Na Positiva,-,7,3,,,,
18,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),16,2,41,,,,
19,down,Edu Ribeiro,Me Namora,14,2,20,,,,
20,up,Planta e Raiz,A Dois Passos Do Paraíso,23,1,6,,,,
