Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,11,1,55,,,,
2,-,Iba-Mahr,Babylon Debating (Remastered),-,2,1,,,,
3,-,Dread Mar I,No Encuentro el Norte,-,3,1,,,,
4,up,Maneva,"Lindo, Leve e Pleno",4,1,46,,,,
5,down,Fiji,Sharing the Night,1,1,50,,,,
6,up,Natiruts,"Sorri, Sou Rei",9,1,16,,,,
7,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,10,1,31,,,,
8,down,Jimmy Cliff,I Can See Clearly Now,3,1,54,,,,
9,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),22,2,50,,,,
10,down,Jimmy Cliff,Rebel in Me,5,1,56,,,,
11,up,Jimmy Cliff,Now and Forever,19,7,26,,,,
12,-,Maneva,Anunciação (Ao Vivo),-,1,8,,,,
13,-,Edu Ribeiro,Me Namora,-,2,25,,,,
14,down,Natiruts,Quero Ser Feliz Também,6,2,40,,,,
15,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),13,1,52,,,,
16,-,NOVOS NAMORADOS,Me Deixa,-,14,2,,,,
17,-,Armandinho,Desenho De Deus,-,1,50,,,,
18,down,Planta e Raiz,A Dois Passos Do Paraíso,12,1,13,,,,
19,-,Ziggy Marley & The Melody Makers,Tomorrow People,-,5,6,,,,
20,down,Jimmy Cliff,Reggae Night,16,1,47,,,,
