Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Garotos II (Ao Vivo),1,1,29,,,,
2,-,Bob Marley & The Wailers,Is This Love,-,1,208,,,,
3,up,Maxi Priest,Close to You,5,1,109,,,,
4,-,Banda Mel,Baianidade Nagô,-,4,3,,,,
5,down,Magic,Rude,2,2,129,,,,
6,down,Armandinho,Sabe (feat. Ana Gabriela),4,2,32,,,,
7,up,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,10,3,50,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,104,,,,
9,-,Bob Marley & The Wailers,Could You Be Loved,-,2,64,,,,
10,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],21,2,72,,,,
11,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),13,1,107,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,7,2,71,,,,
13,down,Gabriel Elias & Melim,Deixa o Amanhã pra Amanhã,9,2,22,,,,
14,down,Jimmy Cliff,I Can See Clearly Now,6,1,208,,,,
15,down,Natiruts,"Sorri, Sou Rei",14,1,62,,,,
16,-,Omi,Cheerleader (Felix Jaehn Remix),-,15,8,,,,
17,-,Shaggy,Boombastic,-,3,39,,,,
18,-,Feyjão & Natiruts,Bom Dia,-,18,2,,,,
19,-,Mad Lion,Real Ting,-,19,1,,,,
20,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),12,2,120,,,,
21,down,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),8,6,59,,,,
22,-,Inner Circle,Summer Jammin',-,22,1,,,,
23,down,Maskavo,Asas,18,2,62,,,,
24,down,Inner Circle,Black Roses,19,3,13,,,,
25,-,Aswad,Next To You,-,25,1,,,,
26,-,Fiji,Sharin' the Night,-,26,1,,,,
27,-,Mandee,If You Want Me... Say It,-,27,1,,,,
