Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Povo do Sol,Povo do Sol,-,1,1,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,10,2,41,,,,
3,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],3,2,6,,,,
4,down,Maneva,Porta Do Teu Prédio,2,1,13,,,,
5,down,Bob Marley & The Wailers,Is This Love,1,1,142,,,,
6,down,Natiruts & Melim,De Tanto Sol,4,2,25,,,,
7,-,Maxi Priest,Groovin' In the Midnight,-,3,6,,,,
8,up,Maxi Priest,Close to You,9,1,41,,,,
9,-,"Cidade Verde Sounds, Adonai & Cidade Verde",Roots,-,9,1,,,,
10,-,Onze:20,Te Roubar pra Mim,-,4,43,,,,
11,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),16,1,32,,,,
12,up,Maneva & Natiruts,Lágrimas De Alegria,27,1,53,,,,
13,down,Natiruts & IZA,Good Vibration,5,5,4,,,,
14,up,Maskavo,Asas,20,2,16,,,,
15,-,SP Ramos,Reggae de São Paulo,-,12,2,,,,
16,-,Jimmy Cliff,Reggae Night,-,1,99,,,,
17,up,Diretoria,Segunda Feira,26,11,5,,,,
18,up,Edu Ribeiro,Me Namora,19,2,61,,,,
19,-,Natiruts,Me Namora (feat. Edu Ribeiro) [Ao Vivo],-,12,12,,,,
20,-,Natiruts,Na Positiva,-,7,5,,,,
21,-,Maneva,Luz Que Me Traz Paz,-,1,7,,,,
22,-,Planta e Raiz,A Dois Passos Do Paraíso,-,1,57,,,,
