Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva & Natiruts,Lágrimas De Alegria,1,1,15,,,,
2,up,Magic,Rude,2,2,29,,,,
3,up,Shaggy,Boombastic,10,3,13,,,,
4,up,Armandinho,Desenho De Deus,7,1,87,,,,
5,up,Big Up & Melim,pequena,12,1,15,,,,
6,up,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),21,2,75,,,,
7,down,Jimmy Cliff,I Can See Clearly Now,5,1,96,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,1,94,,,,
9,up,Jah V & Atunyah,Green Gold,19,9,19,,,,
10,-,Jimmy Cliff,Rebel in Me,-,1,89,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,15,2,21,,,,
12,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,1,45,,,,
13,-,Systa Irie,So Sexy,-,4,8,,,,
14,down,Jimmy Cliff,Reggae Night,13,1,75,,,,
15,down,Fiji,Sharing the Night,4,1,90,,,,
16,up,Diretoria,Cinderela,22,16,2,,,,
17,up,Natiruts & Amani Kush,Tudo Vai Dar Certo,24,1,54,,,,
18,down,Maneva,"Lindo, Leve e Pleno",17,1,83,,,,
19,-,Planta e Raiz,A Dois Passos Do Paraíso,-,1,48,,,,
20,-,Onze:20,Te Roubar pra Mim,-,4,27,,,,
21,-,Lucky Dube,My Game,-,21,1,,,,
22,-,Natiruts,Quero Ser Feliz Também,-,2,66,,,,
23,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,19,,,,
