Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),1,1,5,,,,
2,-,Natiruts,"Um Céu, um Sol e um Mar",-,2,2,,,,
3,-,Maxi Priest,Groovin' In the Midnight,-,3,3,,,,
4,up,Jimmy Cliff,Rebel in Me,14,1,105,,,,
5,-,Big Mountain,Get Together,-,5,4,,,,
6,up,Os Paralamas do Sucesso,A Novidade (Remastered 2013),17,6,3,,,,
7,-,Systa Irie,So Sexy,-,4,10,,,,
8,-,Jimmy Cliff,Reggae Night,-,1,83,,,,
9,up,Bob Marley & The Wailers,Is This Love,10,1,115,,,,
10,down,Maxi Priest,Close to You,6,1,18,,,,
11,-,Planta e Raiz,A Dois Passos Do Paraíso,-,1,54,,,,
12,-,Onze:20,Sem Medo de Amar,-,8,22,,,,
13,down,Fiji,Sharing the Night,7,1,106,,,,
14,-,Maskavo,Asas,-,2,8,,,,
15,-,Seeed,What You Deserve Is What You Get,-,15,1,,,,
