Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Teu Chão,6,1,2,,,,
2,-,Maneva,Seja Para Mim (Ao Vivo Em São Paulo),-,2,5,,,,
3,up,Natiruts & Melim,De Tanto Sol,4,2,12,,,,
4,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),2,1,19,,,,
5,up,Steel Pulse,Roller Skates,11,5,2,,,,
6,-,Filosofia Reggae,Sentimento Bom,-,6,1,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,8,1,127,,,,
8,-,Bob Marley & The Wailers,Three Little Birds,-,3,15,,,,
9,down,Bob Marley & The Wailers,Is This Love,7,1,129,,,,
10,-,Steel Pulse,Reggae Fever,-,10,1,,,,
11,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,40,,,,
12,-,Magic,Rude,-,2,53,,,,
13,down,Fiji,Sharing the Night,5,1,115,,,,
14,up,Maneva & Natiruts,Lágrimas De Alegria,16,1,47,,,,
15,-,Natiruts,Dou Não Dou,-,11,1,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,17,2,21,,,,
17,-,Shaggy,Boombastic,-,3,18,,,,
