Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,7,1,97,,,,
2,down,Maneva & Natiruts,Lágrimas De Alegria,1,1,16,,,,
3,up,Big Up & Melim,pequena,5,1,16,,,,
4,up,Bob Marley & The Wailers,Is This Love,8,1,95,,,,
5,up,Planta e Raiz,A Dois Passos Do Paraíso,19,1,49,,,,
6,up,Bob Marley & The Wailers,Could You Be Loved,11,2,22,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,1,46,,,,
8,-,Steel Pulse,Thank the Rebels,-,8,1,,,,
9,-,SOJA,Open My Eyes,-,9,1,,,,
10,down,Shaggy,Boombastic,3,3,14,,,,
11,down,Magic,Rude,2,2,30,,,,
12,-,Jimmy Cliff,Now and Forever,-,7,44,,,,
13,up,Fiji,Sharing the Night,15,1,91,,,,
14,down,Armandinho,Desenho De Deus,4,1,88,,,,
15,down,Jah V & Atunyah,Green Gold,9,9,20,,,,
16,-,Edu Ribeiro,Me Namora,-,2,43,,,,
17,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),6,2,76,,,,
18,-,"SOJA, Rebelution & Ali Campbell",The Day You Came,-,4,6,,,,
19,down,Jimmy Cliff,Rebel in Me,10,1,90,,,,
20,-,Big Mountain,Baby I Love Your Way (Rerecorded),-,20,1,,,,
21,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,9,4,,,,
22,-,Inna Vision,New Age,-,16,4,,,,
