Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natiruts,Presente de um Beija-Flor (Ao Vivo),3,1,10,,,,
2,-,Gabriel Elias,Pequena Flor (Acústico  Ao Vivo),-,2,3,,,,
3,up,Gabriel Elias,Pequena Flor,15,2,10,,,,
4,-,Vector Five,В небе,-,4,1,,,,
5,up,Jimmy Cliff,I Can See Clearly Now,11,1,11,,,,
6,down,Armandinho,Desenho De Deus,5,1,11,,,,
7,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,1,8,,,,
8,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,4,1,,,,
9,up,Maskavo,Um Anjo do Céu (Ao Vivo),17,1,5,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,1,11,,,,
11,up,Jimmy Cliff,Rebel in Me,18,1,11,,,,
12,down,Edu Ribeiro,De Mais Ninguém,4,3,6,,,,
13,down,Natiruts,Natiruts Reggae Power (Ao Vivo),2,2,10,,,,
14,-,Orquestra Brasileira de Musica Jamaicana,O Guarani,-,4,3,,,,
15,down,Fiji,Sharing the Night,6,1,10,,,,
16,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],19,8,7,,,,
17,-,Bob Marley & The Wailers,Three Little Birds,-,3,2,,,,
18,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,1,7,,,,
19,-,Julian Lessa,Com Alma,-,12,1,,,,
20,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),14,2,11,,,,
21,down,Fidel,Notica Notica,1,1,11,,,,
22,down,Jimmy Cliff,Now and Forever,16,7,10,,,,
23,down,Jimmy Cliff,Reggae Night,20,1,10,,,,
24,-,Edu Ribeiro,Me Namora,-,2,5,,,,
25,-,Onze:20,Não Dá,-,16,1,,,,
