Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,"Lindo, Leve e Pleno",4,1,2,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,3,1,13,,,,
3,down,Natiruts,Presente de um Beija-Flor (Ao Vivo),1,1,12,,,,
4,-,Chimarruts,Chapéu de Palha,-,4,1,,,,
5,-,Armandinho,Desenho De Deus,-,1,12,,,,
6,down,Natiruts,Natiruts Reggae Power (Ao Vivo),2,2,12,,,,
7,up,Edu Ribeiro,Me Namora,19,2,7,,,,
8,-,Armandinho,Outra Noite Que Se Vai,-,8,1,,,,
9,-,Edu Ribeiro,"Flor D'Liz (O Sol, a Lis e o Beija-Flor)",-,7,3,,,,
10,-,Jimmy Cliff,Reggae Night,-,1,11,,,,
11,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,9,,,,
12,-,Natiruts,Zóio de Lula (Ao Vivo),-,5,1,,,,
13,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,2,2,,,,
14,down,Jimmy Cliff,Rebel in Me,7,1,13,,,,
15,-,Armandinho,Semente,-,2,1,,,,
16,down,Fidel,Notica Notica,12,1,13,,,,
17,up,Natiruts,Quero Ser Feliz Também,20,2,7,,,,
18,down,Natiruts,Liberdade Pra Dentro Da Cabeça,14,1,9,,,,
19,-,Diana King,I Say a Little Prayer,-,3,1,,,,
20,down,Fiji,Sharing the Night,6,1,12,,,,
21,-,Inner Circle,Bad Boys (Theme from COPS),-,8,1,,,,
22,down,Bob Marley & The Wailers,Is This Love,15,1,13,,,,
23,down,Julian Lessa,Com Alma,17,12,3,,,,
24,down,Natiruts,Presente De Um Beija-Flor,16,3,12,,,,
25,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,4,,,,
26,-,Maneva & Gabriel Elias,Corre pro Meu Mar,-,1,10,,,,
27,down,Onze:20,Baseado No Amor,18,11,4,,,,
