Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Promete,1,1,16,,,,
2,up,Alma Djem,Aeroporto (feat. Maneva),2,1,7,,,,
3,up,Maxi Priest,Close to You,12,1,70,,,,
4,-,Natiruts,"Sorri, Sou Rei (Faixa Bônus Ao Vivo)",-,4,4,,,,
5,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),13,1,67,,,,
6,up,Edu Ribeiro,Me Namora,8,2,89,,,,
7,-,Radici Nel Cemento,Bella ciccia,-,7,1,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,64,,,,
9,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],24,2,34,,,,
10,down,Natiruts & Melim,De Tanto Sol,6,2,60,,,,
11,down,Magic,Rude,7,2,89,,,,
12,down,Bob Marley & The Wailers,Is This Love,4,1,175,,,,
13,up,Maskavo,Asas,21,2,39,,,,
14,down,Maskavo,Tocando em Frente,9,2,26,,,,
15,down,JAMZ JAMZ PLAYLIST,Bob Marley Best Playlist Jamz,11,3,13,,,,
16,-,UB40,(I Can't Help) Falling in Love With You,-,2,48,,,,
17,-,Bob Marley & The Wailers,Three Little Birds,-,3,23,,,,
18,up,Shaggy,Boombastic,20,3,19,,,,
19,down,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),14,6,27,,,,
20,-,Natiruts,Liberdade pra Dentro da Cabeça (Ao Vivo),-,5,4,,,,
21,-,Natiruts,Andei Só,-,5,13,,,,
22,-,Smujji,Waiting for a Girl Like You,-,22,1,,,,
23,up,Maneva,Porta Do Teu Prédio,27,1,45,,,,
