Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Porta Do Teu Prédio,1,1,8,,,,
2,up,Bob Marley & The Wailers,Is This Love,2,1,137,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,134,,,,
4,-,Magic,Rude,-,2,57,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,26,,,,
6,-,Cidade Negra & Shabba Ranks,Downtown,-,2,6,,,,
7,-,Natiruts,Supernova (Ao Vivo),-,7,1,,,,
8,down,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],6,2,2,,,,
9,down,Natiruts & Melim,De Tanto Sol,5,2,20,,,,
10,-,The Solution,Young Rebell (Live),-,8,2,,,,
11,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),7,1,27,,,,
12,-,Cidade Negra,Querem Meu Sangue (The Harder They Come),-,2,19,,,,
13,-,Onze:20,Sem Medo de Amar,-,8,30,,,,
14,down,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),8,6,5,,,,
15,-,Natiruts,Você Me Encantou Demais (Ao Vivo),-,15,1,,,,
16,down,Maxi Priest,Close to You,9,1,36,,,,
17,-,Edu Ribeiro,Me Namora,-,2,57,,,,
18,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,42,,,,
19,down,Diretoria,Segunda Feira,15,11,2,,,,
20,down,Gilberto Gil,O Segundo Sol,12,12,2,,,,
21,-,Apache Indian,Boom Shack-A-Lak (Func Remix),-,21,1,,,,
