Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armandinho,Desenho De Deus,17,1,60,,,,
2,up,Cidade Negra,Querem Meu Sangue (The Harder They Come),13,2,3,,,,
3,-,Planta e Raiz,Com Certeza,-,3,4,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,2,1,65,,,,
5,-,Inner Circle,Sweat,-,5,1,,,,
6,down,Natiruts & Thiaguinho,Serei Luz (feat. Thiaguinho),3,2,60,,,,
7,-,Natiruts,Presente de um Beija-Flor (Ao Vivo),-,1,57,,,,
8,down,Maneva,"Lindo, Leve e Pleno",4,1,57,,,,
9,up,Planta e Raiz,A Dois Passos Do Paraíso,10,1,21,,,,
10,down,ZédaSilvA,Qual Vai Ser?,8,4,9,,,,
11,down,Fiji,Sharing the Night,1,1,61,,,,
12,down,Natiruts & Amani Kush,Tudo Vai Dar Certo,7,1,42,,,,
13,up,Natiruts,Quero Ser Feliz Também,23,2,50,,,,
14,-,Banda Mel,Baianidade Nagô,-,4,1,,,,
15,-,The Wailers,"Get Up, Stand Up",-,3,7,,,,
16,-,Deus Preto,Fim de Semana,-,16,1,,,,
17,down,Jimmy Cliff,Rebel in Me,12,1,64,,,,
18,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,1,25,,,,
19,-,Natiruts,Natiruts Reggae Power (Ao Vivo),-,2,46,,,,
20,-,Natiruts & Jacob Hemphill,Exército da Paz (Peace Army),-,2,41,,,,
21,-,Jimmy Cliff,Reggae Night,-,1,54,,,,
22,down,Natiruts,Vamos Fugir (Give Me Your Love) [feat. Gilberto Gil] [Ao Vivo],18,3,9,,,,
23,-,Inner Circle,Sweat (A La La La La Long),-,16,3,,,,
24,-,Jah V & Atunyah,Green Gold,-,9,4,,,,
25,up,Natiruts,"Sorri, Sou Rei",25,1,23,,,,
26,-,The Taxi Gang,Mission Impossible,-,25,1,,,,
