Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maneva,Porta Do Teu Prédio,1,1,3,,,,
2,up,Maxi Priest,Close to You,4,1,31,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,1,132,,,,
4,up,Natiruts & Melim,De Tanto Sol,6,2,15,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,3,1,129,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,2,22,,,,
7,down,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),2,1,22,,,,
8,-,Chimarruts,Saber Voar,-,8,1,,,,
9,-,Jimmy Cliff,Reggae Night,-,1,92,,,,
10,-,Maskavo,Asas,-,2,13,,,,
11,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,8,3,,,,
12,-,Lady Ann,Informer Murderer,-,12,1,,,,
13,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,1,68,,,,
14,-,Musical Youth,Pass The Dutchie 21,-,14,1,,,,
15,down,Magic,Rude,13,2,56,,,,
16,down,Fiji,Sharing the Night,14,1,117,,,,
17,down,Jimmy Cliff,Rebel in Me,10,1,114,,,,
18,-,Jhiel,Admiravel Gado Novo (feat. Pedro Pedrada),-,6,1,,,,
19,-,Flip,80 Batidas de Asa por Segundo,-,2,7,,,,
20,down,Edu Ribeiro,Me Namora,16,2,53,,,,
