Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Is This Love,1,1,144,,,,
2,up,Maneva,Porta Do Teu Prédio,2,1,15,,,,
3,-,Peter Tosh,Johnny B Goode (Long Version),-,3,17,,,,
4,up,Natiruts & Melim,De Tanto Sol,16,2,27,,,,
5,up,Maneva,Deixe-Me Ir / Tem Café (Ao Vivo),12,1,34,,,,
6,up,Natiruts,Quero Ser Feliz Também (Ao Vivo) [Ao Vivo],6,2,8,,,,
7,-,Luizinho Nascimento,Pra Não Dizer Que Não Falei das Flores,-,7,1,,,,
8,-,Nego Joe & Serginho Moah,Menina Nativa (Ao Vivo),-,8,1,,,,
9,up,Maskavo,Asas,33,2,18,,,,
10,-,Alouxi,Reggae Man and World,-,10,1,,,,
11,up,Jimmy Cliff,Reggae Night,26,1,101,,,,
12,-,Natiruts,Liberdade Pra Dentro Da Cabeça,-,1,24,,,,
13,down,Jimmy Cliff,I Can See Clearly Now,10,1,140,,,,
14,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,47,,,,
