Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,41,,,,
2,up,Journey,Don't Stop Believin',2,1,55,,,,
3,up,AC/DC,Realize,28,3,2,,,,
4,up,AC/DC,Shot in the Dark,9,3,7,,,,
5,down,AC/DC,Thunderstruck,4,1,55,70,2019-11-17,63,2019-12-08
6,down,AC/DC,Back In Black,3,2,55,,,,
7,down,Tai Verdes,Stuck in the Middle,5,3,5,,,,
8,down,The Killers,Mr. Brightside,6,2,55,,,,
9,down,AC/DC,You Shook Me All Night Long,7,3,55,,,,
10,up,Paul McCartney,Wonderful Christmastime (Full Length Version),70,1,11,,,,
11,down,Fleetwood Mac,The Chain,8,2,55,,,,
12,up,Band Aid,Do They Know It's Christmas?,75,1,11,79,2019-12-08,14,2020-12-27
13,down,Eagles,Hotel California,10,4,55,,,,
14,up,AC/DC,Rejection,57,14,2,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,12,3,55,,,,
16,down,AC/DC,Highway to Hell,13,9,55,,,,
17,down,Bon Jovi,Livin' On a Prayer,11,6,55,,,,
18,up,"Halloween In Hell, Machine Gun Kelly & Tommy Lee",Climb (feat. 24kGoldn),84,18,2,,,,
19,down,Lynyrd Skynyrd,Sweet Home Alabama,15,8,55,,,,
20,up,AC/DC,Through The Mists Of Time,63,20,2,,,,
21,down,Metallica,Enter Sandman,17,9,55,,,,
22,up,AC/DC,Kick You When You're Down,67,22,2,,,,
23,down,AC/DC,Hells Bells,19,15,55,,,,
24,down,Toploader,Dancing In the Moonlight,16,16,37,,,,
25,down,Queen,Bohemian Rhapsody,18,2,55,,,,
26,down,Toto,Africa,14,8,55,,,,
27,down,Nickelback,How You Remind Me,22,9,55,,,,
28,up,AC/DC,Demon Fire,68,28,2,,,,
29,up,AC/DC,Witch's Spell,72,29,2,,,,
30,down,The Fray,How to Save a Life,26,10,55,,,,
31,down,Nickelback,Rockstar,25,11,55,,,,
32,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],92,2,2,,,,
33,down,Counting Crows,Mr. Jones,24,14,55,,,,
34,down,Metallica,Nothing Else Matters,29,19,55,,,,
35,down,Disturbed,The Sound of Silence,34,17,55,,,,
36,down,AC/DC,Shoot to Thrill,30,28,55,,,,
37,down,Ozzy Osbourne,Crazy Train,23,17,55,,,,
38,down,Pink Floyd,Wish You Were Here,27,22,55,,,,
39,-,Tai Verdes,DRUGS,-,8,1,,,,
40,down,The Tragically Hip,New Orleans Is Sinking,32,12,55,,,,
41,down,Phil Collins,In the Air Tonight,37,19,55,,,,
42,down,Nickelback,Burn It to the Ground,39,5,55,,,,
43,up,AC/DC,Wild Reputation,76,43,2,,,,
44,down,Bruce Springsteen,Dancing In the Dark,33,16,55,,,,
45,down,Queen,Another One Bites the Dust,38,7,55,,,,
46,down,Electric Light Orchestra,Mr. Blue Sky,31,10,55,,,,
47,up,Boston,More Than a Feeling,49,22,55,,,,
48,up,Everybody Loves an Outlaw,I See Red,48,28,20,,,,
49,up,AC/DC,Code Red,81,49,2,,,,
50,down,Kid Rock,All Summer Long,43,18,55,,,,
51,down,Van Morrison,Brown Eyed Girl,45,22,55,,,,
52,down,Weezer,Island In the Sun,36,10,55,,,,
53,up,AC/DC,No Man's Land,78,53,2,,,,
54,up,Van Halen,Panama,61,9,8,,,,
55,up,Kid Rock,Picture (feat. Sheryl Crow),56,35,55,,,,
56,down,Queen,Don't Stop Me Now,50,13,55,,,,
57,down,Survivor,Eye of the Tiger,35,34,55,,,,
58,up,AC/DC,Money Shot,79,58,2,,,,
59,down,Tom Petty,Free Fallin',47,23,55,,,,
60,down,Fleetwood Mac,Go Your Own Way,46,5,54,,,,
61,down,The Beatles,Here Comes the Sun,52,10,51,,,,
62,up,Evanescence,Bring Me To Life,73,34,55,,,,
63,up,AC/DC,Systems Down,80,63,2,,,,
64,down,Led Zeppelin,Immigrant Song,54,27,55,,,,
65,down,The Goo Goo Dolls,Iris,60,2,53,,,,
66,down,Bryan Adams,Summer Of '69,42,2,55,,,,
67,up,Bad Wolves,Zombie,71,21,55,,,,
68,down,Led Zeppelin,Stairway to Heaven,65,32,55,,,,
69,down,LINKIN PARK,Numb,59,29,7,,,,
70,up,The Beatles,Let It Be,83,24,55,,,,
71,down,Billy Joel,Piano Man,55,17,55,,,,
72,down,Creedence Clearwater Revival,Fortunate Son,64,13,50,,,,
73,down,Foo Fighters,Shame Shame,20,20,2,,,,
74,down,The Beatles,Here Comes the Sun (2019 Mix),41,2,34,,,,
75,down,Queen,Under Pressure (feat. David Bowie),44,23,55,,,,
76,up,Mötley Crüe,Kickstart My Heart,88,9,55,,,,
77,up,AC/DC,T.N.T.,77,44,55,,,,
78,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,36,40,,,,
79,down,LINKIN PARK,In the End,40,20,7,,,,
80,-,Aerosmith,Dream On,-,2,44,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,21,53,,,,
82,up,Fleetwood Mac,Landslide,94,5,52,,,,
83,up,Eagles,Take It Easy,95,18,54,,,,
84,-,Guns N' Roses,Paradise City,-,31,53,,,,
85,down,Jack Johnson,Better Together,69,34,43,,,,
86,down,Black Sabbath,Paranoid,66,39,36,,,,
87,down,Aerosmith,Sweet Emotion,62,26,54,,,,
88,down,Jack Johnson,Upside Down,51,9,5,,,,
89,down,Bring Me The Horizon,Teardrops,53,16,5,,,,
90,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,82,40,53,,,,
91,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",87,58,53,,,,
92,up,Bob Seger & The Silver Bullet Band,Night Moves,96,38,55,,,,
93,-,3 Doors Down,Kryptonite,-,33,49,,,,
94,down,Bon Jovi,You Give Love a Bad Name,74,41,50,,,,
95,up,Buffalo Springfield,For What It's Worth,100,48,24,,,,
96,down,System Of A Down,Protect The Land,21,21,3,,,,
97,-,Queen,We Will Rock You,-,42,48,,,,
98,-,4 Non Blondes,What's Up?,-,74,17,,,,
99,-,Queen,Crazy Little Thing Called Love,-,50,25,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,37,36,,,,
