Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,31,,,,
2,up,Fleetwood Mac,Dreams,2,1,101,,,,
3,up,The Killers,Mr. Brightside,3,2,115,,,,
4,up,AC/DC,Thunderstruck,5,1,115,70,2019-11-17,63,2019-12-08
5,down,Journey,Don't Stop Believin',4,1,115,,,,
6,up,The Walters,I Love You So,6,4,11,,,,
7,up,Fleetwood Mac,Go Your Own Way,9,7,13,,,,
8,down,AC/DC,You Shook Me All Night Long,7,3,115,,,,
9,down,AC/DC,Back In Black,8,2,115,,,,
10,up,Eagles,Hotel California,11,4,115,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,14,5,115,,,,
12,up,Måneskin,I WANNA BE YOUR SLAVE,12,2,34,,,,
13,up,Bryan Adams,Summer Of '69,13,2,115,,,,
14,up,Nirvana,Smells Like Teen Spirit,17,10,22,,,,
15,up,AC/DC,Highway to Hell,15,9,115,,,,
16,up,Fleetwood Mac,The Chain,20,2,115,,,,
17,up,Metallica,Enter Sandman,18,9,115,,,,
18,up,Bon Jovi,Livin' On a Prayer,19,6,115,,,,
19,down,Queen,Bohemian Rhapsody,16,2,115,,,,
20,down,Queen,Another One Bites the Dust,10,7,115,,,,
21,up,Fleetwood Mac,Landslide (Remastered),21,19,25,,,,
22,up,Toto,Africa,23,8,115,,,,
23,up,Mötley Crüe,Kickstart My Heart,37,22,40,,,,
24,up,Nickelback,Burn It to the Ground,25,5,115,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,27,8,115,,,,
26,up,Nickelback,Rockstar,30,11,115,,,,
27,down,Nickelback,How You Remind Me,22,9,115,,,,
28,down,Metallica,Nothing Else Matters,26,19,115,,,,
29,down,Creedence Clearwater Revival,Bad Moon Rising,24,4,84,,,,
30,down,Creedence Clearwater Revival,Fortunate Son,28,13,109,,,,
31,down,The Fray,How to Save a Life,29,10,115,,,,
32,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,34,16,44,,,,
33,up,Def Leppard,Pour Some Sugar On Me,40,22,99,,,,
34,up,Guns N' Roses,Welcome to the Jungle,43,21,113,,,,
35,down,Counting Crows,Mr. Jones,31,14,115,,,,
36,down,Disturbed,The Sound of Silence,33,17,115,,,,
37,down,Rod Stewart,Da Ya Think I'm Sexy?,32,24,13,,,,
38,up,AC/DC,Hells Bells,39,15,115,,,,
39,up,LINKIN PARK,Numb,47,29,67,,,,
40,down,The Goo Goo Dolls,Iris,36,2,113,,,,
41,up,Phil Collins,In the Air Tonight,45,19,115,,,,
42,up,The Beatles,Here Comes the Sun,44,10,107,,,,
43,down,Led Zeppelin,Immigrant Song,38,27,115,,,,
44,down,Electric Light Orchestra,Mr. Blue Sky,41,10,115,,,,
45,up,Maroon 5,She Will Be Loved (Radio Mix),50,27,17,,,,
46,up,Ozzy Osbourne,Crazy Train,52,17,115,,,,
47,up,Eagles,Take It Easy,49,18,114,,,,
48,down,Weezer,Island In the Sun,35,10,115,,,,
49,down,Survivor,Eye of the Tiger,46,34,115,,,,
50,up,Train,Drops of Jupiter,54,21,107,,,,
51,down,Van Morrison,Brown Eyed Girl,42,22,115,,,,
52,down,Boston,More Than a Feeling,48,22,115,,,,
53,up,Led Zeppelin,Stairway to Heaven,53,32,115,,,,
54,down,Evanescence,Bring Me To Life,51,34,109,,,,
55,up,3 Doors Down,Kryptonite,73,33,108,,,,
56,up,Bruce Springsteen,Dancing In the Dark,58,16,115,,,,
57,up,AC/DC,Shoot to Thrill,62,28,115,,,,
58,down,AC/DC,T.N.T.,55,44,115,,,,
59,up,Bon Jovi,You Give Love a Bad Name,59,41,109,,,,
60,down,Pink Floyd,Wish You Were Here,56,22,115,,,,
61,up,Kid Rock,Picture (feat. Sheryl Crow),61,35,115,,,,
62,up,Kid Rock,All Summer Long,63,18,115,,,,
63,down,The Rolling Stones,Gimme Shelter,60,30,52,,,,
64,up,Finger Eleven,Paralyzer,85,64,4,,,,
65,up,blink-182,All the Small Things,74,17,101,,,,
66,up,Nickelback,Animals,71,31,31,,,,
67,down,Billy Joel,Piano Man,57,17,115,,,,
68,down,LINKIN PARK,In the End,65,20,54,,,,
69,down,Buffalo Springfield,For What It's Worth,68,48,73,,,,
70,down,Queen,Don't Stop Me Now,67,13,115,,,,
71,up,Pink Floyd,Comfortably Numb,72,68,78,,,,
72,up,Three Days Grace,I Hate Everything About You,81,54,58,,,,
73,up,The Beatles,Let It Be,80,24,104,,,,
74,down,Tom Petty,Free Fallin',64,23,115,,,,
75,down,Aerosmith,Sweet Emotion,70,26,114,,,,
76,up,Black Sabbath,Paranoid,78,39,95,,,,
77,down,Queen,Under Pressure (feat. David Bowie),66,23,115,,,,
78,up,Guns N' Roses,Paradise City,83,31,104,,,,
79,up,Falling In Reverse,Zombified,90,79,2,,,,
80,up,Nirvana,Come as You Are,100,35,21,,,,
81,down,The Tragically Hip,New Orleans Is Sinking,69,12,115,,,,
82,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,75,40,113,,,,
83,down,Metallica,For Whom the Bell Tolls,76,44,108,,,,
84,down,Hinder,Lips of an Angel,77,32,12,,,,
85,down,Queen,We Will Rock You,84,42,83,,,,
86,down,Toploader,Dancing In the Moonlight,82,16,91,,,,
87,up,Avril Lavigne,Sk8er Boi,87,50,17,,,,
88,up,The Beatles,Get Back,89,70,7,,,,
89,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",79,58,108,,,,
90,up,Papa Roach,Last Resort,99,77,33,,,,
91,down,America,A Horse With No Name,86,82,10,,,,
92,-,Rage Against the Machine,Killing In the Name,-,14,97,,,,
93,down,The Beatles,Here Comes the Sun (2019 Mix),88,2,70,,,,
94,up,The Offspring,"You're Gonna Go Far, Kid",95,77,26,,,,
95,-,Jack Johnson,Better Together,-,34,71,,,,
96,down,Bob Seger & The Silver Bullet Band,Night Moves,91,38,111,,,,
97,-,Three Days Grace,Animal I Have Become,-,57,39,,,,
98,-,George Harrison,My Sweet Lord (2020 Mix),-,96,2,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,75,5,,,,
100,-,Linkin Park & Jay-Z,Numb / Encore,-,22,95,,,,
