Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,13,70,2019-11-17,63,2019-12-08
2,up,The Killers,Mr. Brightside,2,2,13,,,,
3,up,Journey,Don't Stop Believin',3,1,13,,,,
4,up,Queen,Bohemian Rhapsody,4,2,13,,,,
5,up,AC/DC,Back In Black,5,2,13,,,,
6,up,AC/DC,You Shook Me All Night Long,9,3,13,,,,
7,down,Bon Jovi,Livin' On a Prayer,6,6,13,,,,
8,up,Eagles,Hotel California,8,4,13,,,,
9,up,Metallica,Enter Sandman,10,9,13,,,,
10,down,Bryan Adams,Summer Of '69,7,2,13,,,,
11,up,AC/DC,Highway to Hell,11,9,13,,,,
12,up,Toto,Africa,13,8,13,,,,
13,down,Nickelback,Rockstar,12,11,13,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,3,13,,,,
15,up,The Beatles,Here Comes the Sun,17,10,13,,,,
16,up,Lynyrd Skynyrd,Sweet Home Alabama,16,8,13,,,,
17,up,The Fray,How to Save a Life,18,10,13,,,,
18,down,Queen,Don't Stop Me Now,14,13,13,,,,
19,up,Billy Joel,Piano Man,22,17,13,,,,
20,down,Fleetwood Mac,The Chain,19,2,13,,,,
21,up,Disturbed,The Sound of Silence,23,17,13,,,,
22,down,Queen,Another One Bites the Dust,20,7,13,,,,
23,up,Nickelback,How You Remind Me,25,9,13,,,,
24,up,Ozzy Osbourne,Crazy Train,24,17,13,,,,
25,down,Pearl Jam,Dance Of The Clairvoyants,21,21,2,79,2020-01-26,79,2020-01-26
26,up,Bad Wolves,Zombie,27,21,13,,,,
27,down,Nickelback,Burn It to the Ground,26,5,13,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,28,22,13,,,,
29,up,Counting Crows,Mr. Jones,50,14,13,,,,
30,up,AC/DC,Hells Bells,30,15,13,,,,
31,up,Metallica,Nothing Else Matters,31,19,13,,,,
32,down,Queen,Under Pressure (feat. David Bowie),29,23,13,,,,
33,up,Billy Talent,Reckless Paradise,84,33,2,,,,
34,down,Weezer,Island In the Sun,33,10,13,,,,
35,down,Mötley Crüe,Kickstart My Heart,32,9,13,,,,
36,down,Van Morrison,Brown Eyed Girl,35,22,13,,,,
37,down,Boston,More Than a Feeling,34,22,13,,,,
38,up,Pink Floyd,Wish You Were Here,38,22,13,,,,
39,up,The Beatles,Let It Be,40,24,13,,,,
40,down,Led Zeppelin,Immigrant Song,36,27,13,,,,
41,up,Kid Rock,Picture (feat. Sheryl Crow),47,35,13,,,,
42,up,Evanescence,Bring Me To Life,42,34,13,,,,
43,up,Led Zeppelin,Stairway to Heaven,44,32,13,,,,
44,down,Jimmy Eat World,The Middle,43,40,13,,,,
45,up,Kid Rock,All Summer Long,46,18,13,,,,
46,up,Tom Petty,Free Fallin',49,23,13,,,,
47,down,Survivor,Eye of the Tiger,41,34,13,,,,
48,up,Fleetwood Mac,Dreams,91,1,12,94,2020-10-18,94,2020-10-18
49,down,Queen,We Will Rock You,45,42,13,,,,
50,down,The Goo Goo Dolls,Iris,48,2,13,,,,
51,up,Fleetwood Mac,Go Your Own Way,72,5,13,,,,
52,up,Guns N' Roses,Welcome to the Jungle,52,21,13,,,,
53,up,AC/DC,T.N.T.,53,44,13,,,,
54,up,Train,Drops of Jupiter,55,21,13,,,,
55,down,Guns N' Roses,Paradise City,54,31,13,,,,
56,up,Phil Collins,In the Air Tonight,61,19,13,,,,
57,up,3 Doors Down,Kryptonite,59,33,13,,,,
58,down,Eagles,Take It Easy,56,18,13,,,,
59,up,AC/DC,Shoot to Thrill,62,28,13,,,,
60,down,Electric Light Orchestra,Mr. Blue Sky,57,10,13,,,,
61,down,Ozzy Osbourne,Under the Graveyard,60,24,13,86,2019-11-10,86,2019-11-10
62,up,The Tragically Hip,New Orleans Is Sinking,67,12,13,,,,
63,up,Creedence Clearwater Revival,Fortunate Son,63,13,13,,,,
64,up,The Beatles,Come Together,70,44,13,,,,
65,down,Metallica,For Whom the Bell Tolls,58,44,13,,,,
66,down,Fleetwood Mac,Landslide,65,5,13,,,,
67,up,Neil Young,Heart of Gold,90,63,13,,,,
68,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),66,36,12,,,,
69,down,Bruce Springsteen,Dancing In the Dark,64,16,13,,,,
70,up,Bob Seger & The Silver Bullet Band,Night Moves,78,38,13,,,,
71,up,Aerosmith,Sweet Emotion,74,26,12,,,,
72,down,Queen,Crazy Little Thing Called Love,71,50,12,,,,
73,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,58,13,,,,
74,up,blink-182,All the Small Things,85,17,13,,,,
75,down,The Beatles,Twist and Shout,51,38,11,,,,
76,down,Rage Against the Machine,Killing In the Name,73,14,13,,,,
77,up,Def Leppard,Pour Some Sugar On Me,77,22,13,,,,
78,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),37,10,4,96,2020-01-12,68,2020-01-19
79,down,Aerosmith,Dream On,76,2,13,,,,
80,down,Mötley Crüe,"Girls, Girls, Girls",79,53,13,,,,
81,up,Three Days Grace,Animal I Have Become,86,57,8,,,,
82,up,The Beatles,Here Comes the Sun (2019 Mix),83,2,7,,,,
83,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,88,40,11,,,,
84,down,Fleetwood Mac,Dreams,39,1,12,,,,
85,down,Bon Jovi,You Give Love a Bad Name,75,41,11,,,,
86,down,Elton John,Bennie and the Jets (Remastered),80,41,13,,,,
87,down,Toploader,Dancing In the Moonlight,68,16,5,,,,
88,down,The Police,Every Breath You Take,87,55,5,,,,
89,up,The Beatles,Come Together (2019 Mix),89,61,5,,,,
90,-,Theory of a Deadman,History of Violence,-,90,1,,,,
91,up,The Beatles,Hey Jude,94,54,10,,,,
92,up,Queen,Somebody to Love,95,42,11,,,,
93,down,Fleetwood Mac,Don't Stop,69,69,7,,,,
94,-,Avril Lavigne,Sk8er Boi,-,50,3,,,,
95,-,The Glorious Sons,Everything Is Alright,-,95,1,,,,
96,-,The Glorious Sons,S.O.S. (Sawed Off Shotgun),-,82,2,,,,
97,-,Theory of a Deadman,Rx (Medicate),-,72,7,,,,
98,down,Mötley Crüe,Home Sweet Home,97,64,12,,,,
99,-,Black Sabbath,Paranoid,-,39,2,,,,
100,down,The Beatles,Yesterday,92,48,11,,,,
