Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,Heading South,1,1,54,,,,
2,up,Fleetwood Mac,Dreams,2,1,220,,,,
3,up,Journey,Don't Stop Believin',3,1,234,,,,
4,up,AC/DC,Thunderstruck,5,1,234,70,2019-11-17,63,2019-12-08
5,up,Nickelback,Burn It to the Ground,8,5,234,,,,
6,down,The Killers,Mr. Brightside,4,2,234,,,,
7,down,TALK,Run Away to Mars,6,1,93,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,3,234,,,,
9,up,Nickelback,How You Remind Me,10,9,234,,,,
10,down,The Goo Goo Dolls,Iris,9,2,232,,,,
11,up,AC/DC,You Shook Me All Night Long,13,3,234,,,,
12,up,Fleetwood Mac,Go Your Own Way,15,5,143,,,,
13,down,Eagles,Hotel California,11,4,234,,,,
14,down,AC/DC,Back In Black,12,2,234,,,,
15,up,Metallica,Enter Sandman,16,9,234,,,,
16,up,Jack Johnson,Upside Down,81,9,7,,,,
17,up,The Outfield,Your Love,18,11,110,,,,
18,down,Fleetwood Mac,The Chain,14,2,234,,,,
19,down,Foo Fighters,Everlong,17,16,11,,,,
20,down,Queen,Bohemian Rhapsody,19,2,234,,,,
21,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,20,16,163,,,,
22,up,Nickelback,Rockstar (2020 Remaster),23,20,44,,,,
23,down,Bon Jovi,Livin' On a Prayer,21,6,234,,,,
24,down,Fleetwood Mac,Landslide,22,5,175,,,,
25,up,Nickelback,Animals (2020 Remaster),25,19,38,,,,
26,up,AC/DC,Highway to Hell,26,9,234,,,,
27,up,LINKIN PARK,In the End,27,20,173,,,,
28,down,Eagles,Take It Easy,24,18,233,,,,
29,up,Queen,Another One Bites the Dust,29,7,234,,,,
30,down,Billy Joel,Vienna,28,10,116,,,,
31,up,Mötley Crüe,Kickstart My Heart,32,22,83,,,,
32,up,Creedence Clearwater Revival,Fortunate Son,34,13,228,,,,
33,down,Def Leppard,Pour Some Sugar On Me,30,22,218,,,,
34,down,Toto,Africa,31,8,234,,,,
35,down,Bryan Adams,Summer Of '69,33,2,234,,,,
36,up,Lynyrd Skynyrd,Sweet Home Alabama,36,8,234,,,,
37,up,blink-182,All the Small Things,37,17,220,,,,
38,down,Redbone,Come and Get Your Love,35,35,12,,,,
39,up,3 Doors Down,Kryptonite,39,33,171,,,,
40,up,Guns N' Roses,Paradise City,40,31,221,,,,
41,up,Guns N' Roses,Welcome to the Jungle,41,21,232,,,,
42,down,LINKIN PARK,Numb,38,29,186,,,,
43,down,The Beatles,Here Comes the Sun,42,10,211,,,,
44,up,Aerosmith,Dream On,44,2,163,,,,
45,up,Ozzy Osbourne,Crazy Train,46,17,234,,,,
46,down,The Cranberries,Zombie,43,22,89,,,,
47,up,Counting Crows,Mr. Jones,47,14,234,,,,
48,up,Bon Jovi,You Give Love a Bad Name,60,41,224,,,,
49,up,Survivor,Eye of the Tiger,49,34,234,,,,
50,down,Metallica,Nothing Else Matters,45,19,234,,,,
51,up,Evanescence,Bring Me To Life,58,34,223,,,,
52,down,Bruce Springsteen,Dancing In the Dark,48,16,234,,,,
53,up,Pearl Jam,Wreckage,80,53,2,,,,
54,down,Disturbed,The Sound of Silence,53,17,234,,,,
55,down,Jelly Roll,Son Of A Sinner,52,5,80,,,,
56,down,Keane,Somewhere Only We Know,50,28,103,,,,
57,up,Creed,One Last Breath,92,22,21,,,,
58,down,Van Morrison,Brown Eyed Girl,55,22,191,,,,
59,down,The Fray,How to Save a Life,51,10,234,,,,
60,down,Phil Collins,In the Air Tonight,54,19,234,,,,
61,down,Black Sabbath,Paranoid,56,39,214,,,,
62,up,Hinder,Lips of an Angel,69,32,57,,,,
63,down,Weezer,Island In the Sun,59,10,232,,,,
64,up,Creedence Clearwater Revival,Bad Moon Rising,66,4,203,,,,
65,down,Tom Petty,Free Fallin',61,23,233,,,,
66,down,Led Zeppelin,Stairway to Heaven,62,32,220,,,,
67,down,Soundgarden,Black Hole Sun,57,43,14,,,,
68,down,Queen,Under Pressure (feat. David Bowie),64,23,232,,,,
69,down,AC/DC,Hells Bells,65,15,234,,,,
70,down,Boston,More Than a Feeling,67,22,233,,,,
71,up,Metallica,One (Remastered),76,45,108,,,,
72,up,AC/DC,T.N.T.,72,44,234,,,,
73,down,Billy Joel,Piano Man,68,17,234,,,,
74,down,The Police,Every Breath You Take,63,55,54,,,,
75,up,AC/DC,Shoot to Thrill,75,28,232,,,,
76,down,Queen,We Will Rock You,73,42,190,,,,
77,up,Kid Rock,All Summer Long,86,18,231,,,,
78,down,Three Days Grace,Animal I Have Become,71,57,86,,,,
79,down,Led Zeppelin,Immigrant Song,74,27,226,,,,
80,down,System Of A Down,Chop Suey!,79,61,123,,,,
81,up,The Tragically Hip,New Orleans Is Sinking,82,12,233,,,,
82,down,Limp Bizkit,Break Stuff,78,43,68,,,,
83,down,Three Days Grace,I Hate Everything About You,77,54,146,,,,
84,down,Linkin Park & Jay-Z,Numb / Encore,70,22,189,,,,
85,-,Nickelback,If Today Was Your Last Day,-,84,20,,,,
86,-,Nickelback,She Keeps Me Up,-,3,72,,,,
87,down,Wheatus,Teenage Dirtbag,84,15,34,,,,
88,down,Pearl Jam,Scared Of Fear,83,83,2,,,,
89,up,The Rolling Stones,Gimme Shelter,94,30,171,,,,
90,down,The Beatles,Yesterday,87,48,84,,,,
91,up,Metallica,Master of Puppets,99,1,96,,,,
92,down,Pearl Jam,Dark Matter,85,85,3,,,,
93,up,Buffalo Springfield,For What It's Worth,93,48,179,,,,
94,up,Aerosmith,Sweet Emotion,100,26,211,,,,
95,up,Queen,Crazy Little Thing Called Love,97,50,117,,,,
96,up,Metallica,For Whom the Bell Tolls,98,44,222,,,,
97,down,The Hollies,Long Cool Woman (In a Black Dress),96,88,18,,,,
98,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,40,207,,,,
99,down,Pearl Jam,"React, Respond",88,88,2,,,,
100,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,32,82,,,,
