Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',1,1,42,,,,
2,up,AC/DC,Back In Black,2,2,42,,,,
3,up,AC/DC,Thunderstruck,3,1,42,70,2019-11-17,63,2019-12-08
4,up,Fleetwood Mac,Dreams,4,2,13,87,2020-10-18,87,2020-10-18
5,up,The Killers,Mr. Brightside,6,2,42,,,,
6,down,Bryan Adams,Summer Of '69,5,2,42,,,,
7,up,AC/DC,You Shook Me All Night Long,8,3,42,,,,
8,down,Eagles,Hotel California,7,4,42,,,,
9,up,Lynyrd Skynyrd,Sweet Home Alabama,9,8,42,,,,
10,up,Bon Jovi,Livin' On a Prayer,10,6,42,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,5,42,,,,
12,up,AC/DC,Highway to Hell,13,9,42,,,,
13,up,The Beatles,Here Comes the Sun,14,10,38,,,,
14,down,Fleetwood Mac,The Chain,12,2,42,,,,
15,up,Queen,Bohemian Rhapsody,16,2,42,,,,
16,down,Toto,Africa,15,8,42,,,,
17,up,Electric Light Orchestra,Mr. Blue Sky,17,10,42,,,,
18,up,Metallica,Enter Sandman,21,9,42,,,,
19,down,Kid Rock,All Summer Long,18,18,42,,,,
20,up,Counting Crows,Mr. Jones,24,14,42,,,,
21,down,Weezer,Island In the Sun,20,10,42,,,,
22,up,AC/DC,Hells Bells,22,15,42,,,,
23,up,Nickelback,Rockstar,25,11,42,,,,
24,down,The Tragically Hip,New Orleans Is Sinking,23,12,42,,,,
25,down,Phil Collins,In the Air Tonight,19,19,42,,,,
26,up,Tom Petty,Free Fallin',27,23,42,,,,
27,down,Def Leppard,Pour Some Sugar On Me,26,22,38,,,,
28,up,Queen,Another One Bites the Dust,28,7,42,,,,
29,up,Boston,More Than a Feeling,29,22,42,,,,
30,up,Ozzy Osbourne,Crazy Train,31,17,42,,,,
31,down,AC/DC,Shoot to Thrill,30,28,42,,,,
32,up,Queen,Don't Stop Me Now,33,13,42,,,,
33,down,Pink Floyd,Wish You Were Here,32,22,42,,,,
34,up,Metallica,Nothing Else Matters,36,19,42,,,,
35,up,Van Morrison,Brown Eyed Girl,35,22,42,,,,
36,down,Bruce Springsteen,Dancing In the Dark,34,16,42,,,,
37,up,Disturbed,The Sound of Silence,37,17,42,,,,
38,up,The Fray,How to Save a Life,40,10,42,,,,
39,up,Nickelback,How You Remind Me,39,9,42,,,,
40,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,46,40,40,,,,
41,up,Mötley Crüe,Kickstart My Heart,50,9,42,,,,
42,up,Nickelback,Burn It to the Ground,45,5,42,,,,
43,down,Everybody Loves an Outlaw,I See Red,41,28,7,,,,
44,down,Bob Seger & The Silver Bullet Band,Night Moves,38,38,42,,,,
45,down,Billy Joel,Piano Man,43,17,42,,,,
46,down,Aerosmith,Sweet Emotion,42,26,41,,,,
47,up,Kid Rock,Picture (feat. Sheryl Crow),52,35,42,,,,
48,up,Survivor,Eye of the Tiger,48,34,42,,,,
49,up,Bad Wolves,Zombie,49,21,42,,,,
50,down,Jack Johnson,Better Together,47,34,30,,,,
51,up,AC/DC,T.N.T.,61,44,42,,,,
52,up,Toploader,Dancing In the Moonlight,53,16,24,,,,
53,up,The Beatles,Let It Be,57,24,42,,,,
54,up,Led Zeppelin,Immigrant Song,56,27,42,,,,
55,up,Led Zeppelin,Stairway to Heaven,58,32,42,,,,
56,up,Queen,Under Pressure (feat. David Bowie),59,23,42,,,,
57,down,Eagles,Take It Easy,54,18,42,,,,
58,up,Jimmy Eat World,The Middle,60,40,42,,,,
59,up,Evanescence,Bring Me To Life,72,34,42,,,,
60,up,The Goo Goo Dolls,Iris,66,2,40,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,58,40,,,,
62,up,Bon Jovi,You Give Love a Bad Name,62,41,37,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore,75,22,42,,,,
64,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,63,37,26,,,,
65,up,Black Sabbath,Paranoid,65,39,23,,,,
66,up,Guns N' Roses,Paradise City,67,31,42,,,,
67,down,Fleetwood Mac,Go Your Own Way,44,5,42,,,,
68,up,Metallica,For Whom the Bell Tolls,81,44,40,,,,
69,up,Guns N' Roses,Welcome to the Jungle,69,21,42,,,,
70,up,Rage Against the Machine,Killing In the Name,83,14,41,,,,
71,down,The Tragically Hip,Wheat Kings (Remastered),70,14,22,,,,
72,down,The Beatles,Come Together (2019 Mix),68,61,32,,,,
73,up,Queen,We Will Rock You,77,42,41,,,,
74,down,Creedence Clearwater Revival,Bad Moon Rising,55,35,17,,,,
75,down,Fleetwood Mac,Landslide,73,5,40,,,,
76,up,Neil Young,Heart of Gold,78,63,39,,,,
77,down,Aerosmith,Dream On,74,2,38,,,,
78,up,Creedence Clearwater Revival,Fortunate Son,92,13,40,,,,
79,down,The Tragically Hip,Ahead by a Century,71,21,32,,,,
80,up,Train,Drops of Jupiter,82,21,41,,,,
81,down,Kansas,Carry On Wayward Son,79,72,17,,,,
82,down,Creedence Clearwater Revival,Fortunate Son,51,25,19,,,,
83,down,3 Doors Down,Kryptonite,76,33,41,,,,
84,down,Elton John,Bennie and the Jets (Remastered),80,41,40,,,,
85,up,Creedence Clearwater Revival,Bad Moon Rising,94,4,20,,,,
86,up,4 Non Blondes,What's Up?,90,74,12,,,,
87,up,The Tragically Hip,Little Bones,91,49,17,,,,
88,up,Buffalo Springfield,For What It's Worth,88,48,13,,,,
89,down,Nickelback,The Devil Went Down to Georgia (feat. Dave Martone),87,87,2,,,,
90,up,The Tragically Hip,38 Years Old,93,37,16,,,,
91,-,Fleetwood Mac,Go Your Own Way,-,5,22,,,,
92,up,Lynyrd Skynyrd,Free Bird,95,67,11,,,,
93,up,Pink Floyd,Comfortably Numb,96,68,23,,,,
94,down,The Beatles,Hey Jude,89,54,31,,,,
95,up,Bon Jovi,Wanted Dead or Alive,100,50,4,,,,
96,-,Three Days Grace,Animal I Have Become,-,57,18,,,,
97,up,The Rolling Stones,Gimme Shelter,97,30,6,,,,
98,up,The Beatles,Twist and Shout,99,38,39,,,,
99,-,Tom Petty,I Won't Back Down,-,66,8,,,,
100,-,The Animals,The House of the Rising Sun,-,78,3,,,,
