Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,123,,,,
2,up,The Killers,Mr. Brightside,2,2,137,,,,
3,up,Journey,Don't Stop Believin',3,1,137,,,,
4,up,AC/DC,Thunderstruck,6,1,137,70,2019-11-17,63,2019-12-08
5,up,Måneskin,Beggin,5,1,53,,,,
6,down,The Goo Goo Dolls,Iris,4,2,135,,,,
7,up,AC/DC,You Shook Me All Night Long,7,3,137,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,8,5,137,,,,
9,up,AC/DC,Back In Black,9,2,137,,,,
10,up,Bryan Adams,Summer Of '69,10,2,137,,,,
11,up,Eagles,Hotel California,11,4,137,,,,
12,up,Queen,Bohemian Rhapsody,12,2,137,,,,
13,up,AC/DC,Highway to Hell,13,9,137,,,,
14,up,Queen,Another One Bites the Dust,14,7,137,,,,
15,up,Fleetwood Mac,The Chain,16,2,137,,,,
16,down,Metallica,Enter Sandman,15,9,137,,,,
17,up,Bon Jovi,Livin' On a Prayer,17,6,137,,,,
18,up,Nirvana,Smells Like Teen Spirit,18,10,44,,,,
19,up,Weezer,Island In the Sun,19,10,137,,,,
20,up,Creedence Clearwater Revival,Fortunate Son,20,13,131,,,,
21,up,Creedence Clearwater Revival,Bad Moon Rising,23,4,106,,,,
22,down,Toto,Africa,21,8,137,,,,
23,up,Mötley Crüe,Kickstart My Heart,25,17,18,,,,
24,up,Counting Crows,Mr. Jones,26,14,137,,,,
25,up,Lynyrd Skynyrd,Sweet Home Alabama,27,8,137,,,,
26,down,Billy Joel,Vienna,22,10,19,,,,
27,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,24,1,15,,,,
28,up,Fleetwood Mac,Go Your Own Way,60,5,46,,,,
29,up,Nickelback,Burn It to the Ground,30,5,137,,,,
30,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,16,66,,,,
31,down,Fleetwood Mac,Landslide (Remastered),28,19,47,,,,
32,up,Van Morrison,Brown Eyed Girl,34,22,137,,,,
33,down,Nickelback,How You Remind Me,29,9,137,,,,
34,down,Metallica,Nothing Else Matters,33,19,137,,,,
35,down,Kid Rock,All Summer Long,32,18,137,,,,
36,down,Eagles,Take It Easy,35,18,136,,,,
37,down,Guns N' Roses,Welcome to the Jungle,36,21,135,,,,
38,down,Def Leppard,Pour Some Sugar On Me,37,22,121,,,,
39,up,Black Sabbath,Paranoid,39,39,117,,,,
40,down,Nickelback,Rockstar,38,11,137,,,,
41,down,Boston,More Than a Feeling,40,22,137,,,,
42,down,LINKIN PARK,In the End,41,20,76,,,,
43,up,AC/DC,Hells Bells,43,15,137,,,,
44,down,Disturbed,The Sound of Silence,42,17,137,,,,
45,up,Tom Petty,Free Fallin',47,23,136,,,,
46,down,Bruce Springsteen,Dancing In the Dark,44,16,137,,,,
47,up,Ozzy Osbourne,Crazy Train,49,17,137,,,,
48,up,Led Zeppelin,Immigrant Song,48,27,137,,,,
49,up,Måneskin,I WANNA BE YOUR SLAVE,50,2,56,,,,
50,down,The Outfield,Your Love,46,11,13,,,,
51,up,Electric Light Orchestra,Mr. Blue Sky,53,10,137,,,,
52,up,blink-182,All the Small Things,62,17,123,,,,
53,up,The Beatles,Here Comes the Sun,67,10,129,,,,
54,up,LINKIN PARK,Numb,55,29,89,,,,
55,down,The Fray,How to Save a Life,51,10,137,,,,
56,up,Survivor,Eye of the Tiger,56,34,137,,,,
57,down,The Tragically Hip,New Orleans Is Sinking,54,12,136,,,,
58,down,AC/DC,T.N.T.,57,44,137,,,,
59,up,Evanescence,Bring Me To Life,61,34,131,,,,
60,down,Nirvana,Something In the Way,45,1,16,,,,
61,down,The Rolling Stones,Gimme Shelter,59,30,74,,,,
62,down,Metallica,For Whom the Bell Tolls,58,44,130,,,,
63,up,AC/DC,Shoot to Thrill,63,28,137,,,,
64,up,Phil Collins,In the Air Tonight,65,19,137,,,,
