Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,176,,,,
2,up,Journey,Don't Stop Believin',2,1,190,,,,
3,up,AC/DC,Thunderstruck,4,1,190,70,2019-11-17,63,2019-12-08
4,down,TALK,Run Away to Mars,3,1,49,,,,
5,up,The Killers,Mr. Brightside,5,2,190,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,3,190,,,,
7,down,Zach Bryan,Heading South,6,1,10,,,,
8,up,Fleetwood Mac,Go Your Own Way,9,5,99,,,,
9,down,AC/DC,You Shook Me All Night Long,8,3,190,,,,
10,up,Nickelback,Burn It to the Ground,14,5,190,,,,
11,up,Bryan Adams,Summer Of '69,12,2,190,,,,
12,down,The Goo Goo Dolls,Iris,10,2,188,,,,
13,up,Fleetwood Mac,The Chain,13,2,190,,,,
14,down,AC/DC,Back In Black,11,2,190,,,,
15,up,Eagles,Hotel California,15,4,190,,,,
16,up,Queen,Bohemian Rhapsody,16,2,190,,,,
17,up,Toto,Africa,17,8,190,,,,
18,up,Nickelback,How You Remind Me,21,9,190,,,,
19,up,Bon Jovi,Livin' On a Prayer,19,6,190,,,,
20,up,Nickelback,Rockstar,27,11,186,,,,
21,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,20,16,119,,,,
22,down,Metallica,Enter Sandman,18,9,190,,,,
23,up,Eagles,Take It Easy,24,18,189,,,,
24,down,AC/DC,Highway to Hell,22,9,190,,,,
25,down,Queen,Another One Bites the Dust,23,7,190,,,,
26,up,Lynyrd Skynyrd,Sweet Home Alabama,26,8,190,,,,
27,down,Fleetwood Mac,Landslide,25,5,131,,,,
28,up,Jelly Roll,Son Of A Sinner,28,5,36,,,,
29,up,Creedence Clearwater Revival,Fortunate Son,29,13,184,,,,
30,up,Weezer,Island In the Sun,34,10,190,,,,
31,down,Def Leppard,Pour Some Sugar On Me,30,22,174,,,,
32,up,The Outfield,Your Love,32,11,66,,,,
33,up,Mötley Crüe,Kickstart My Heart,33,17,71,,,,
34,up,blink-182,All the Small Things,38,17,176,,,,
35,up,Guns N' Roses,Welcome to the Jungle,35,21,188,,,,
36,up,HARDY,TRUCK BED,36,1,37,,,,
37,up,Guns N' Roses,Paradise City,37,31,177,,,,
38,up,Tom Petty,Free Fallin',40,23,189,,,,
39,up,Nickelback,Animals,59,31,104,,,,
40,up,Bruce Springsteen,Dancing In the Dark,49,16,190,,,,
41,up,Ozzy Osbourne,Crazy Train,41,17,190,,,,
42,up,Counting Crows,Mr. Jones,42,14,190,,,,
43,down,3 Doors Down,Kryptonite,39,34,52,,,,
44,up,Queen,Under Pressure (feat. David Bowie),50,23,188,,,,
45,up,LINKIN PARK,In the End,46,20,129,,,,
46,up,Survivor,Eye of the Tiger,47,34,190,,,,
47,down,LINKIN PARK,Numb,45,29,142,,,,
48,up,Kid Rock,All Summer Long,57,18,190,,,,
49,up,Boston,More Than a Feeling,52,22,190,,,,
50,down,Keane,Somewhere Only We Know,43,28,59,,,,
51,down,Elton John,Goodbye Yellow Brick Road (Remastered),44,32,39,,,,
52,up,Billy Joel,Vienna,56,10,72,,,,
53,up,Phil Collins,In the Air Tonight,54,19,190,,,,
54,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],48,11,12,,,,
55,up,The Tragically Hip,New Orleans Is Sinking,62,12,189,,,,
56,down,The Fray,How to Save a Life,51,10,190,,,,
57,up,Creedence Clearwater Revival,Bad Moon Rising,58,4,159,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,53,22,145,,,,
59,up,The Rolling Stones,Gimme Shelter,65,30,127,,,,
60,up,Disturbed,The Sound of Silence,61,17,190,,,,
61,down,Evanescence,Bring Me To Life,60,34,179,,,,
62,up,Metallica,Nothing Else Matters,63,19,190,,,,
63,up,Queen,We Will Rock You,66,42,146,,,,
64,up,Black Sabbath,Paranoid,67,39,170,,,,
65,down,AC/DC,Hells Bells,64,15,190,,,,
66,up,AC/DC,T.N.T.,68,44,190,,,,
67,up,Billy Joel,Piano Man,70,17,190,,,,
68,up,The Police,Every Breath You Take,73,56,38,,,,
69,up,AC/DC,Shoot to Thrill,72,28,190,,,,
70,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,83,40,178,,,,
71,down,Bon Jovi,You Give Love a Bad Name,69,41,184,,,,
72,up,The Beatles,Here Comes the Sun,74,10,169,,,,
73,up,Queen,Crazy Little Thing Called Love,75,50,77,,,,
74,up,Lynyrd Skynyrd,Simple Man,79,74,23,,,,
75,up,Smash Mouth,All Star,76,70,25,,,,
76,up,Nickelback,She Keeps Me Up,81,3,42,,,,
77,down,Aerosmith,Dream On,31,2,119,,,,
78,-,Aerosmith,Sweet Emotion,-,26,167,,,,
79,down,Metallica,One (Remastered),71,45,64,,,,
80,up,Bob Seger & The Silver Bullet Band,Night Moves,91,38,167,,,,
81,up,Nickelback,Far Away,97,79,3,,,,
82,down,The Cranberries,Zombie,77,22,45,,,,
83,down,Aerosmith,Sweet Emotion,55,47,25,,,,
84,-,Nickelback,If Today Was Your Last Day,-,84,1,,,,
85,down,Metallica,Master of Puppets,82,1,52,,,,
86,down,Lynyrd Skynyrd,Free Bird,78,67,40,,,,
87,-,Nickelback,San Quentin,-,8,21,,,,
88,up,Buffalo Springfield,For What It's Worth,89,48,135,,,,
89,down,System Of A Down,Chop Suey!,84,61,80,,,,
90,-,Tom Petty,I Won't Back Down,-,66,26,,,,
91,-,Pink Floyd,Wish You Were Here,-,22,175,,,,
92,up,Elton John,Bennie and the Jets (Remastered),92,41,135,,,,
93,down,The Smashing Pumpkins,1979,85,64,17,,,,
94,down,Rick Springfield,Jessie's Girl,88,58,47,,,,
95,-,Mes Aïeux,Dégénérations / Le reel du fossé,-,79,10,,,,
96,-,The Beatles,Yesterday,-,48,55,,,,
97,down,Pinegrove,Need 2,86,86,2,,,,
98,-,The Tragically Hip,Wheat Kings (Remastered),-,14,49,,,,
99,-,Stevie Nicks,Edge of Seventeen,-,63,44,,,,
100,down,Fleetwood Mac,Rhiannon,98,55,38,,,,
