Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,184,,,,
2,up,Zach Bryan,Heading South,2,1,18,,,,
3,up,Journey,Don't Stop Believin',3,1,198,,,,
4,up,TALK,Run Away to Mars,4,1,57,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,3,198,,,,
6,up,AC/DC,Thunderstruck,7,1,198,70,2019-11-17,63,2019-12-08
7,down,The Killers,Mr. Brightside,6,2,198,,,,
8,up,HARDY,TRUCK BED,14,1,45,,,,
9,up,Fleetwood Mac,Go Your Own Way,10,5,107,,,,
10,down,Bryan Adams,Summer Of '69,8,2,198,,,,
11,up,Nickelback,Burn It to the Ground,15,5,198,,,,
12,down,AC/DC,You Shook Me All Night Long,9,3,198,,,,
13,down,The Goo Goo Dolls,Iris,11,2,196,,,,
14,up,Fleetwood Mac,The Chain,17,2,198,,,,
15,down,Eagles,Hotel California,13,4,198,,,,
16,down,AC/DC,Back In Black,12,2,198,,,,
17,up,Metallica,Enter Sandman,21,9,198,,,,
18,up,Queen,Bohemian Rhapsody,18,2,198,,,,
19,up,Nickelback,How You Remind Me,25,9,198,,,,
20,up,Nickelback,Rockstar (2020 Remaster),69,20,8,,,,
21,up,Fleetwood Mac,Landslide,23,5,139,,,,
22,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,16,16,127,,,,
23,down,Bon Jovi,Livin' On a Prayer,20,6,198,,,,
24,down,Lynyrd Skynyrd,Sweet Home Alabama,22,8,198,,,,
25,up,Creedence Clearwater Revival,Fortunate Son,28,13,192,,,,
26,up,AC/DC,Highway to Hell,27,9,198,,,,
27,down,Weezer,Island In the Sun,24,10,198,,,,
28,down,Eagles,Take It Easy,19,18,197,,,,
29,down,Queen,Another One Bites the Dust,26,7,198,,,,
30,down,Toto,Africa,29,8,198,,,,
31,down,Def Leppard,Pour Some Sugar On Me,30,22,182,,,,
32,up,Jelly Roll,Son Of A Sinner,33,5,44,,,,
33,up,Tom Petty,Free Fallin',34,23,197,,,,
34,up,Nickelback,Animals (2020 Remaster),84,19,2,,,,
35,down,Guns N' Roses,Paradise City,31,31,185,,,,
36,down,Guns N' Roses,Welcome to the Jungle,32,21,196,,,,
37,down,Mötley Crüe,Kickstart My Heart,36,22,49,,,,
38,down,The Outfield,Your Love,35,11,74,,,,
39,down,blink-182,All the Small Things,38,17,184,,,,
40,up,Metallica,Nothing Else Matters,44,19,198,,,,
41,down,Counting Crows,Mr. Jones,37,14,198,,,,
42,down,Ozzy Osbourne,Crazy Train,41,17,198,,,,
43,down,3 Doors Down,Kryptonite,42,33,135,,,,
44,down,Aerosmith,Dream On,39,2,127,,,,
45,up,Metallica,One (Remastered),75,45,72,,,,
46,down,Kid Rock,All Summer Long,40,18,198,,,,
47,down,Billy Joel,Vienna,43,10,80,,,,
48,up,LINKIN PARK,Numb,51,29,150,,,,
49,down,Survivor,Eye of the Tiger,47,34,198,,,,
50,down,Phil Collins,In the Air Tonight,49,19,198,,,,
51,up,LINKIN PARK,In the End,54,20,137,,,,
52,down,Creedence Clearwater Revival,Bad Moon Rising,48,4,167,,,,
53,down,Bruce Springsteen,Dancing In the Dark,46,16,198,,,,
54,down,Queen,Under Pressure (feat. David Bowie),50,23,196,,,,
55,down,Keane,Somewhere Only We Know,53,28,67,,,,
56,down,Aerosmith,Sweet Emotion,45,26,175,,,,
57,up,Evanescence,Bring Me To Life,57,34,187,,,,
58,down,The Tragically Hip,New Orleans Is Sinking,52,12,197,,,,
59,up,Metallica,Master of Puppets,82,1,60,,,,
60,up,The Fray,How to Save a Life,71,10,198,,,,
61,up,Metallica,For Whom the Bell Tolls,89,44,186,,,,
62,down,Disturbed,The Sound of Silence,61,17,198,,,,
63,up,AC/DC,Hells Bells,65,15,198,,,,
64,down,Buffalo Springfield,For What It's Worth,55,48,143,,,,
65,up,The Beatles,Here Comes the Sun,66,10,177,,,,
66,down,Billy Joel,Piano Man,58,17,198,,,,
67,up,Bon Jovi,You Give Love a Bad Name,67,41,192,,,,
68,down,The Police,Every Breath You Take,63,56,46,,,,
69,down,Led Zeppelin,Stairway to Heaven,59,32,184,,,,
70,up,Linkin Park & Jay-Z,Numb / Encore,85,22,153,,,,
71,down,Led Zeppelin,Immigrant Song,60,27,193,,,,
72,up,Nickelback,She Keeps Me Up,78,3,50,,,,
73,down,AC/DC,T.N.T.,72,44,198,,,,
74,down,Elton John,Goodbye Yellow Brick Road (Remastered),70,32,47,,,,
75,up,The Smashing Pumpkins,1979,87,64,25,,,,
76,down,Boston,More Than a Feeling,62,22,198,,,,
77,down,Queen,We Will Rock You,74,42,154,,,,
78,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,68,40,186,,,,
79,up,Black Sabbath,Paranoid,79,39,178,,,,
80,down,The Cranberries,Zombie,73,22,53,,,,
81,down,Bob Seger & The Silver Bullet Band,Night Moves,76,38,175,,,,
82,up,Smash Mouth,All Star,83,70,33,,,,
83,down,Queen,Crazy Little Thing Called Love,81,50,85,,,,
84,up,Lynyrd Skynyrd,Simple Man,91,74,31,,,,
85,up,Lynyrd Skynyrd,Free Bird,88,67,47,,,,
86,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],93,11,20,,,,
87,down,AC/DC,Shoot to Thrill,80,28,198,,,,
88,down,The Rolling Stones,Gimme Shelter,64,30,135,,,,
89,down,The Rolling Stones,Start Me Up,86,38,56,,,,
90,up,Rick Springfield,Jessie's Girl,94,58,55,,,,
91,-,HARDY,Sold Out,-,12,25,,,,
92,-,Nickelback,If Today Was Your Last Day,-,84,3,,,,
93,up,Metallica,Whiskey In the Jar,99,80,13,,,,
94,up,System Of A Down,Chop Suey!,100,61,87,,,,
95,up,Elton John,Bennie and the Jets (Remastered),97,41,143,,,,
96,down,Van Morrison,Brown Eyed Girl,92,22,161,,,,
97,down,The Tragically Hip,Wheat Kings (Remastered),95,14,57,,,,
98,-,Papa Roach,Last Resort,-,77,49,,,,
99,-,Fleetwood Mac,Rhiannon,-,55,40,,,,
100,down,The Band,The Weight (2000 Remaster),90,69,3,,,,
