Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,66,,,,
2,up,Journey,Don't Stop Believin',2,1,80,,,,
3,up,AC/DC,Thunderstruck,3,1,80,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,4,2,80,,,,
5,up,AC/DC,You Shook Me All Night Long,6,3,80,,,,
6,down,The Killers,Mr. Brightside,5,2,80,,,,
7,up,Eagles,Hotel California,8,4,80,,,,
8,down,Fleetwood Mac,The Chain,7,2,80,,,,
9,up,Queen,Another One Bites the Dust,10,7,80,,,,
10,up,Bryan Adams,Summer Of '69,13,2,80,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,6,80,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,9,3,80,,,,
13,down,AC/DC,Highway to Hell,12,9,80,,,,
14,up,Metallica,Enter Sandman,14,9,80,,,,
15,up,Queen,Bohemian Rhapsody,15,2,80,,,,
16,up,Counting Crows,Mr. Jones,16,14,80,,,,
17,up,Lynyrd Skynyrd,Sweet Home Alabama,19,8,80,,,,
18,up,Weezer,Island In the Sun,21,10,80,,,,
19,down,The Goo Goo Dolls,Iris,17,2,78,,,,
20,up,The Beatles,Here Comes the Sun,22,10,72,,,,
21,down,Toto,Africa,20,8,80,,,,
22,down,The Fray,How to Save a Life,18,10,80,,,,
23,up,Creedence Clearwater Revival,Fortunate Son,23,13,74,,,,
24,up,Van Morrison,Brown Eyed Girl,33,22,80,,,,
25,down,Nickelback,Rockstar,24,11,80,,,,
26,up,Kid Rock,All Summer Long,31,18,80,,,,
27,up,Metallica,Nothing Else Matters,29,19,80,,,,
28,down,Nickelback,How You Remind Me,26,9,80,,,,
29,down,Eagles,Take It Easy,27,18,79,,,,
30,up,Led Zeppelin,Immigrant Song,37,27,80,,,,
31,down,Tai Verdes,DRUGS,28,8,26,,,,
32,down,Mötley Crüe,Kickstart My Heart,25,22,5,,,,
33,up,Aerosmith,Sweet Emotion,39,26,79,,,,
34,up,Phil Collins,In the Air Tonight,36,19,80,,,,
35,down,Nickelback,Burn It to the Ground,34,5,80,,,,
36,down,AC/DC,Hells Bells,35,15,80,,,,
37,up,The Tragically Hip,New Orleans Is Sinking,46,12,80,,,,
38,up,Boston,More Than a Feeling,42,22,80,,,,
39,down,Disturbed,The Sound of Silence,38,17,80,,,,
40,up,Bruce Springsteen,Dancing In the Dark,45,16,80,,,,
41,down,Ozzy Osbourne,Crazy Train,40,17,80,,,,
42,up,Electric Light Orchestra,Mr. Blue Sky,43,10,80,,,,
43,up,Pink Floyd,Wish You Were Here,48,22,80,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,47,16,15,,,,
45,down,Queen,Don't Stop Me Now,44,13,80,,,,
46,up,AC/DC,Shoot to Thrill,49,28,80,,,,
47,down,Def Leppard,Pour Some Sugar On Me,32,22,64,,,,
48,up,Tom Petty,Free Fallin',50,23,80,,,,
49,up,Toploader,Dancing In the Moonlight,54,16,62,,,,
50,down,Train,Drops of Jupiter,30,21,72,,,,
51,up,Kid Rock,Picture (feat. Sheryl Crow),53,35,80,,,,
52,down,AC/DC,T.N.T.,51,44,80,,,,
53,up,Survivor,Eye of the Tiger,58,34,80,,,,
54,up,Elton John,Bennie and the Jets (Remastered),67,41,59,,,,
55,up,Jimmy Eat World,The Middle,57,40,78,,,,
56,down,Evanescence,Bring Me To Life,52,34,74,,,,
57,up,Fleetwood Mac,Go Your Own Way,61,5,79,,,,
58,down,Queen,Under Pressure (feat. David Bowie),55,23,80,,,,
59,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,63,40,78,,,,
60,down,Billy Joel,Piano Man,56,17,80,,,,
61,up,The Rolling Stones,Start Me Up,66,38,17,,,,
62,up,Black Sabbath,Paranoid,64,39,61,,,,
63,down,Led Zeppelin,Stairway to Heaven,62,32,80,,,,
64,up,Bon Jovi,You Give Love a Bad Name,65,41,74,,,,
65,down,blink-182,All the Small Things,60,17,66,,,,
66,up,The Beatles,Let It Be,69,24,79,,,,
67,up,Bob Seger & The Silver Bullet Band,Night Moves,68,38,79,,,,
68,up,Pink Floyd,Comfortably Numb,72,68,47,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,58,77,,,,
70,down,LINKIN PARK,Numb,59,29,32,,,,
71,down,Three Days Grace,I Hate Everything About You,70,54,27,,,,
72,up,blink-182,I Miss You,73,45,18,,,,
73,up,Guns N' Roses,Welcome to the Jungle,74,21,78,,,,
74,up,Creedence Clearwater Revival,Bad Moon Rising,95,4,49,,,,
75,up,Lynyrd Skynyrd,Simple Man,92,74,2,,,,
76,up,The Beatles,Come Together,81,44,36,,,,
77,down,Guns N' Roses,Paradise City,76,31,78,,,,
78,up,Metallica,For Whom the Bell Tolls,78,44,74,,,,
79,up,The Rolling Stones,Gimme Shelter,88,30,17,,,,
80,down,Rage Against the Machine,Killing In the Name,79,14,72,,,,
81,-,Linkin Park & Jay-Z,Numb / Encore,-,22,66,,,,
82,up,The Offspring,"You're Gonna Go Far, Kid",86,77,13,,,,
83,up,Creedence Clearwater Revival,Fortunate Son,96,25,35,,,,
84,down,Creedence Clearwater Revival,Bad Moon Rising,82,35,44,,,,
85,down,The Offspring,Self - Esteem,84,76,5,,,,
86,up,Jack Johnson,Better Together,90,34,65,,,,
87,up,Buffalo Springfield,For What It's Worth,89,48,44,,,,
88,down,LINKIN PARK,In the End,85,20,20,,,,
89,-,Stevie Nicks,Edge of Seventeen,-,63,17,,,,
90,down,Bad Wolves,Zombie,75,21,80,,,,
91,down,Bon Jovi,Wanted Dead or Alive,80,50,10,,,,
92,down,4 Non Blondes,What's Up?,91,74,31,,,,
93,down,Papa Roach,Last Resort,83,77,22,,,,
94,up,Van Halen,Panama,100,9,33,,,,
95,down,Queen,We Will Rock You,87,42,70,,,,
96,down,Fleetwood Mac,Landslide,93,5,75,,,,
97,up,The Tragically Hip,Little Bones,97,49,28,,,,
98,down,3 Doors Down,Kryptonite,94,33,74,,,,
99,-,AC/DC,Who Made Who,-,73,13,,,,
100,-,KT Tunstall,Suddenly I See,-,99,2,,,,
