Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,165,,,,
2,up,TALK,Run Away to Mars,3,1,38,,,,
3,down,Journey,Don't Stop Believin',2,1,179,,,,
4,up,The Killers,Mr. Brightside,4,2,179,,,,
5,up,AC/DC,Thunderstruck,5,1,179,70,2019-11-17,63,2019-12-08
6,up,Guns N' Roses,Sweet Child O' Mine,6,3,179,,,,
7,up,Fleetwood Mac,Go Your Own Way,7,5,88,,,,
8,up,The Goo Goo Dolls,Iris,8,2,177,,,,
9,up,AC/DC,You Shook Me All Night Long,10,3,179,,,,
10,down,AC/DC,Back In Black,9,2,179,,,,
11,up,Fleetwood Mac,The Chain,11,2,179,,,,
12,up,Eagles,Hotel California,12,4,179,,,,
13,up,Nickelback,Burn It to the Ground,13,5,179,,,,
14,up,Queen,Bohemian Rhapsody,14,2,179,,,,
15,up,Bryan Adams,Summer Of '69,15,2,179,,,,
16,up,Jelly Roll,Son Of A Sinner,32,5,25,,,,
17,up,Fleetwood Mac,Landslide,17,5,120,,,,
18,down,Metallica,Enter Sandman,16,9,179,,,,
19,down,Bon Jovi,Livin' On a Prayer,18,6,179,,,,
20,down,Toto,Africa,19,8,179,,,,
21,down,Nickelback,How You Remind Me,20,9,179,,,,
22,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,24,16,108,,,,
23,down,Queen,Another One Bites the Dust,21,7,179,,,,
24,down,AC/DC,Highway to Hell,23,9,179,,,,
25,up,Eagles,Take It Easy,25,18,178,,,,
26,up,Mötley Crüe,Kickstart My Heart,26,17,60,,,,
27,up,Nickelback,Rockstar,27,11,175,,,,
28,up,Lynyrd Skynyrd,Sweet Home Alabama,31,8,179,,,,
29,down,Def Leppard,Pour Some Sugar On Me,28,22,163,,,,
30,up,Guns N' Roses,Welcome to the Jungle,30,21,177,,,,
31,down,LINKIN PARK,Numb,29,29,131,,,,
32,up,Elton John,Goodbye Yellow Brick Road (Remastered),33,32,28,,,,
33,up,LINKIN PARK,In the End,39,20,118,,,,
34,up,Survivor,Eye of the Tiger,35,34,179,,,,
35,up,Creedence Clearwater Revival,Fortunate Son,36,13,173,,,,
36,up,3 Doors Down,Kryptonite,38,34,41,,,,
37,up,Guns N' Roses,Paradise City,37,31,166,,,,
38,down,Ozzy Osbourne,Crazy Train,34,17,179,,,,
39,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),22,22,4,,,,
40,up,Tom Petty,Free Fallin',41,23,178,,,,
41,up,blink-182,All the Small Things,42,17,165,,,,
42,up,The Outfield,Your Love,43,11,55,,,,
43,up,Keane,Somewhere Only We Know,46,28,48,,,,
44,down,Aerosmith,Dream On,40,2,108,,,,
45,up,Queen,Under Pressure (feat. David Bowie),45,23,177,,,,
46,down,The Fray,How to Save a Life,44,10,179,,,,
47,up,Evanescence,Bring Me To Life,47,34,168,,,,
48,up,HARDY,TRUCK BED,53,1,26,,,,
49,up,Counting Crows,Mr. Jones,50,14,179,,,,
50,down,Phil Collins,In the Air Tonight,48,19,179,,,,
51,up,Weezer,Island In the Sun,51,10,179,,,,
52,down,Aerosmith,Sweet Emotion,49,47,14,,,,
53,up,Metallica,Master of Puppets,56,1,41,,,,
54,up,Metallica,Nothing Else Matters,54,19,179,,,,
55,up,Bruce Springsteen,Dancing In the Dark,58,16,179,,,,
56,down,Disturbed,The Sound of Silence,55,17,179,,,,
57,up,Metallica,One (Remastered),68,45,53,,,,
58,down,Linkin Park & Jay-Z,Numb / Encore,52,22,134,,,,
59,up,The Beatles,Here Comes the Sun,67,10,158,,,,
60,down,Queen,We Will Rock You,59,42,135,,,,
61,up,The Rolling Stones,Gimme Shelter,63,30,116,,,,
62,down,Nickelback,Animals,60,31,93,,,,
63,down,Black Sabbath,Paranoid,57,39,159,,,,
64,up,Billy Joel,Vienna,70,10,61,,,,
65,down,Nickelback,She Keeps Me Up,64,3,31,,,,
66,down,AC/DC,T.N.T.,62,44,179,,,,
67,down,AC/DC,Hells Bells,65,15,179,,,,
68,up,Billy Joel,Piano Man,69,17,179,,,,
69,down,Boston,More Than a Feeling,66,22,179,,,,
70,up,Creedence Clearwater Revival,Bad Moon Rising,71,4,148,,,,
71,up,Kid Rock,All Summer Long,77,18,179,,,,
72,up,The Cranberries,Zombie,73,22,34,,,,
73,down,AC/DC,Shoot to Thrill,72,28,179,,,,
74,up,Smash Mouth,All Star,76,70,14,,,,
75,up,Bon Jovi,You Give Love a Bad Name,75,41,173,,,,
76,down,Fleetwood Mac,Rhiannon,74,55,28,,,,
77,up,Lynyrd Skynyrd,Simple Man,88,74,14,,,,
78,up,The Tragically Hip,New Orleans Is Sinking,81,12,178,,,,
79,up,Limp Bizkit,Break Stuff,85,43,26,,,,
80,down,The Animals,The House of the Rising Sun,79,78,12,,,,
81,up,Metallica,For Whom the Bell Tolls,84,44,171,,,,
82,up,System Of A Down,Chop Suey!,86,61,69,,,,
83,up,Buffalo Springfield,For What It's Worth,90,48,124,,,,
84,down,Lynyrd Skynyrd,Free Bird,78,67,33,,,,
85,up,Three Days Grace,I Hate Everything About You,87,54,109,,,,
86,up,Elton John,Bennie and the Jets (Remastered),92,41,125,,,,
87,down,Hinder,Lips of an Angel,82,32,43,,,,
88,up,The Police,Every Breath You Take,99,56,27,,,,
89,up,The Beatles,Yesterday,95,48,48,,,,
90,-,Greta Van Fleet,Meeting The Master,-,90,1,,,,
91,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,11,1,,,,
92,down,Daisy Jones & The Six,Let Me Down Easy,61,61,2,,,,
93,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,96,40,168,,,,
94,down,Queen,Crazy Little Thing Called Love,93,50,66,,,,
95,down,Led Zeppelin,Stairway to Heaven,83,32,177,,,,
96,-,Kid Rock,Picture (feat. Sheryl Crow),-,35,150,,,,
97,down,Led Zeppelin,Immigrant Song,89,27,179,,,,
98,down,Ghost,Mary on a Cross,94,3,35,,,,
99,down,Rage Against the Machine,Killing In the Name,97,14,158,,,,
100,down,Finger Eleven,Paralyzer,80,64,10,,,,
