Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,11,70,2019-11-17,63,2019-12-08
2,up,The Killers,Mr. Brightside,2,2,11,,,,
3,up,Queen,Bohemian Rhapsody,3,2,11,,,,
4,up,Journey,Don't Stop Believin',5,1,11,,,,
5,down,AC/DC,Back In Black,4,2,11,,,,
6,up,AC/DC,You Shook Me All Night Long,6,3,11,,,,
7,up,Eagles,Hotel California,7,4,11,,,,
8,up,Bon Jovi,Livin' On a Prayer,8,6,11,,,,
9,up,Metallica,Enter Sandman,9,9,11,,,,
10,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),57,10,2,96,2020-01-12,68,2020-01-19
11,up,AC/DC,Highway to Hell,11,9,11,,,,
12,up,Toto,Africa,12,8,11,,,,
13,down,Bryan Adams,Summer Of '69,10,2,11,,,,
14,up,Guns N' Roses,Sweet Child O' Mine,15,3,11,,,,
15,up,Nickelback,Rockstar,16,11,11,,,,
16,down,The Beatles,Here Comes the Sun,13,10,11,,,,
17,down,Queen,Don't Stop Me Now,14,13,11,,,,
18,down,Queen,Another One Bites the Dust,17,7,11,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,19,8,11,,,,
20,down,Fleetwood Mac,The Chain,18,2,11,,,,
21,down,The Fray,How to Save a Life,20,10,11,,,,
22,up,Linkin Park & Jay-Z,Numb / Encore,22,22,11,,,,
23,down,Billy Joel,Piano Man,21,17,11,,,,
24,down,Ozzy Osbourne,Crazy Train,23,17,11,,,,
25,up,Mötley Crüe,Kickstart My Heart,25,9,11,,,,
26,down,Disturbed,The Sound of Silence,24,17,11,,,,
27,down,Bad Wolves,Zombie,26,21,11,,,,
28,down,Queen,Under Pressure (feat. David Bowie),27,23,11,,,,
29,up,Rush,Tom Sawyer,30,29,2,,,,
30,up,Nickelback,Burn It to the Ground,32,5,11,,,,
31,down,AC/DC,Hells Bells,28,15,11,,,,
32,down,Metallica,Nothing Else Matters,29,19,11,,,,
33,down,Nickelback,How You Remind Me,31,9,11,,,,
34,up,Fleetwood Mac,Dreams,46,1,10,,,,
35,up,Weezer,Island In the Sun,35,10,11,,,,
36,up,Van Morrison,Brown Eyed Girl,37,22,11,,,,
37,down,The Beatles,Let It Be,33,24,11,,,,
38,down,Boston,More Than a Feeling,34,22,11,,,,
39,down,Led Zeppelin,Immigrant Song,36,27,11,,,,
40,down,Pink Floyd,Wish You Were Here,38,22,11,,,,
41,down,Evanescence,Bring Me To Life,40,34,11,,,,
42,up,Survivor,Eye of the Tiger,44,34,11,,,,
43,down,Led Zeppelin,Stairway to Heaven,39,32,11,,,,
44,down,Jimmy Eat World,The Middle,41,40,11,,,,
45,down,The Goo Goo Dolls,Iris,42,2,11,,,,
46,up,Kid Rock,Picture (feat. Sheryl Crow),47,35,11,,,,
47,up,Counting Crows,Mr. Jones,53,14,11,,,,
48,down,Queen,We Will Rock You,45,42,11,,,,
49,up,Kid Rock,All Summer Long,49,18,11,,,,
50,down,Guns N' Roses,Welcome to the Jungle,48,21,11,,,,
51,down,Tom Petty,Free Fallin',43,23,11,,,,
52,up,Guns N' Roses,Paradise City,52,31,11,,,,
53,up,Ozzy Osbourne,Under the Graveyard,64,24,11,86,2019-11-10,86,2019-11-10
54,down,AC/DC,T.N.T.,51,44,11,,,,
55,down,The Beatles,Come Together,50,44,11,,,,
56,down,Eagles,Take It Easy,54,18,11,,,,
57,up,Train,Drops of Jupiter,59,21,11,,,,
58,up,3 Doors Down,Kryptonite,58,33,11,,,,
59,down,Electric Light Orchestra,Mr. Blue Sky,55,10,11,,,,
60,down,Phil Collins,In the Air Tonight,56,19,11,,,,
61,up,Metallica,For Whom the Bell Tolls,63,44,11,,,,
62,up,AC/DC,Shoot to Thrill,62,28,11,,,,
63,up,The Tragically Hip,New Orleans Is Sinking,85,12,11,,,,
64,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),60,36,10,,,,
65,up,Queen,Crazy Little Thing Called Love,75,50,10,,,,
66,up,Fleetwood Mac,Landslide,74,5,11,,,,
67,up,Creedence Clearwater Revival,Fortunate Son,70,13,11,,,,
68,down,Bob Seger & The Silver Bullet Band,Night Moves,67,38,11,,,,
69,-,Bon Jovi,You Give Love a Bad Name,-,41,9,,,,
70,up,Neil Young,Heart of Gold,94,63,11,,,,
71,down,Fleetwood Mac,Go Your Own Way,61,5,11,,,,
72,up,Bruce Springsteen,Dancing In the Dark,83,16,11,,,,
73,down,Mötley Crüe,"Girls, Girls, Girls",68,53,11,,,,
74,up,Elton John,Bennie and the Jets (Remastered),88,41,11,,,,
75,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",89,58,11,,,,
76,up,Aerosmith,Dream On,100,2,11,,,,
77,down,Rush,Limelight,66,66,2,,,,
78,down,Def Leppard,Pour Some Sugar On Me,73,22,11,,,,
79,down,Aerosmith,Sweet Emotion,71,26,10,,,,
80,up,blink-182,All the Small Things,99,17,11,,,,
81,-,Three Days Grace,Animal I Have Become,-,57,6,,,,
82,down,Fleetwood Mac,Go Your Own Way,81,5,10,,,,
83,down,Rage Against the Machine,Killing In the Name,72,14,11,,,,
84,down,The Beatles,Here Comes the Sun (2019 Mix),79,2,5,,,,
85,up,Fleetwood Mac,Don't Stop,96,69,5,,,,
86,down,The Beatles,Twist and Shout,65,38,9,,,,
87,-,System Of A Down,Chop Suey!,-,61,7,,,,
88,up,Mötley Crüe,Home Sweet Home,90,64,10,,,,
89,-,The Police,Every Breath You Take,-,55,3,,,,
90,down,Rush,Closer to the Heart,69,69,2,,,,
91,down,Queen,Somebody to Love,87,42,9,,,,
92,down,The Beatles,Hey Jude,91,54,8,,,,
93,down,The Beatles,Yesterday,84,48,9,,,,
94,down,Toploader,Dancing In the Moonlight,80,16,3,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,78,25,3,,,,
96,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,92,40,9,,,,
97,up,Queen,We Are the Champions,97,74,7,,,,
98,down,Rush,The Spirit of Radio,76,76,2,,,,
99,-,Jack Johnson,Better Together,-,34,2,,,,
100,-,Theory of a Deadman,Rx (Medicate),-,72,6,,,,
