Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,17,,,,
2,up,Fleetwood Mac,Dreams,2,1,87,,,,
3,up,The Killers,Mr. Brightside,3,2,101,,,,
4,up,Journey,Don't Stop Believin',4,1,101,,,,
5,up,Måneskin,I WANNA BE YOUR SLAVE,5,2,20,,,,
6,up,AC/DC,Thunderstruck,6,1,101,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Back In Black,7,2,101,,,,
8,up,AC/DC,You Shook Me All Night Long,8,3,101,,,,
9,up,Eagles,Hotel California,10,4,101,,,,
10,down,Queen,Another One Bites the Dust,9,7,101,,,,
11,up,Bryan Adams,Summer Of '69,11,2,101,,,,
12,up,Metallica,Enter Sandman,12,9,101,,,,
13,up,AC/DC,Highway to Hell,15,9,101,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,13,3,101,,,,
15,down,Nirvana,Smells Like Teen Spirit,14,10,8,,,,
16,up,Bon Jovi,Livin' On a Prayer,16,6,101,,,,
17,up,Queen,Bohemian Rhapsody,17,2,101,,,,
18,up,Nickelback,How You Remind Me,18,9,101,,,,
19,up,Metallica,Nothing Else Matters,20,19,101,,,,
20,down,Fleetwood Mac,The Chain,19,2,101,,,,
21,up,Lynyrd Skynyrd,Sweet Home Alabama,23,8,101,,,,
22,up,Nickelback,Burn It to the Ground,24,5,101,,,,
23,down,Counting Crows,Mr. Jones,22,14,101,,,,
24,up,Disturbed,The Sound of Silence,27,17,101,,,,
25,up,Nickelback,Rockstar,26,11,101,,,,
26,down,Creedence Clearwater Revival,Fortunate Son,21,13,95,,,,
27,down,Toto,Africa,25,8,101,,,,
28,up,The Fray,How to Save a Life,28,10,101,,,,
29,up,Maroon 5,She Will Be Loved (Radio Mix),30,27,3,,,,
30,up,Weezer,Island In the Sun,32,10,101,,,,
31,up,The Goo Goo Dolls,Iris,33,2,99,,,,
32,up,AC/DC,Hells Bells,34,15,101,,,,
33,down,Boston,More Than a Feeling,31,22,101,,,,
34,up,Led Zeppelin,Immigrant Song,35,27,101,,,,
35,up,Nickelback,Animals,49,31,17,,,,
36,up,Mötley Crüe,Kickstart My Heart,38,22,26,,,,
37,down,Eagles,Take It Easy,36,18,100,,,,
38,down,Kid Rock,All Summer Long,29,18,101,,,,
39,down,Van Morrison,Brown Eyed Girl,37,22,101,,,,
40,down,Guns N' Roses,Welcome to the Jungle,39,21,99,,,,
41,up,LINKIN PARK,Numb,48,29,53,,,,
42,down,AC/DC,Shoot to Thrill,40,28,101,,,,
43,up,Ozzy Osbourne,Crazy Train,43,17,101,,,,
44,down,Pink Floyd,Wish You Were Here,42,22,101,,,,
45,up,The Rolling Stones,Start Me Up,46,38,38,,,,
46,up,The Beatles,Here Comes the Sun,54,10,93,,,,
47,up,Survivor,Eye of the Tiger,53,34,101,,,,
48,up,Aerosmith,Sweet Emotion,50,26,100,,,,
49,down,Def Leppard,Pour Some Sugar On Me,47,22,85,,,,
50,down,The Tragically Hip,New Orleans Is Sinking,45,12,101,,,,
51,up,AC/DC,T.N.T.,57,44,101,,,,
52,down,Bon Jovi,You Give Love a Bad Name,44,41,95,,,,
53,down,Phil Collins,In the Air Tonight,52,19,101,,,,
54,down,Kid Rock,Picture (feat. Sheryl Crow),51,35,101,,,,
55,up,Led Zeppelin,Stairway to Heaven,59,32,101,,,,
56,up,Train,Drops of Jupiter,56,21,93,,,,
57,up,Evanescence,Bring Me To Life,62,34,95,,,,
58,down,Tom Petty,Free Fallin',55,23,101,,,,
59,up,Billy Joel,Piano Man,61,17,101,,,,
60,down,Bruce Springsteen,Dancing In the Dark,58,16,101,,,,
61,up,The Rolling Stones,Gimme Shelter,63,30,38,,,,
62,down,Greta Van Fleet,Heat Above,41,23,13,,,,
63,up,Fleetwood Mac,Go Your Own Way,72,5,100,,,,
64,down,Nirvana,Come as You Are,60,35,8,,,,
65,up,Metallica,For Whom the Bell Tolls,68,44,95,,,,
66,down,Queen,Under Pressure (feat. David Bowie),65,23,101,,,,
67,up,Electric Light Orchestra,Mr. Blue Sky,67,10,101,,,,
68,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,64,40,99,,,,
69,up,Queen,Don't Stop Me Now,69,13,101,,,,
70,down,Black Sabbath,Paranoid,66,39,82,,,,
71,up,Pink Floyd,Comfortably Numb,71,68,67,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",70,58,98,,,,
73,up,LINKIN PARK,In the End,75,20,40,,,,
74,up,Guns N' Roses,November Rain,74,73,6,,,,
75,up,Guns N' Roses,Paradise City,76,31,93,,,,
76,up,Linkin Park & Jay-Z,Numb / Encore,82,22,87,,,,
77,up,Rage Against the Machine,Killing In the Name,81,14,88,,,,
78,down,3 Doors Down,Kryptonite,73,33,94,,,,
79,up,Fleetwood Mac,Landslide (Remastered),85,19,11,,,,
80,-,Aerosmith,Dream On,-,2,51,,,,
81,up,Creedence Clearwater Revival,Bad Moon Rising,96,4,70,,,,
82,down,blink-182,All the Small Things,77,17,87,,,,
83,up,Toploader,Dancing In the Moonlight,84,16,83,,,,
84,down,Three Days Grace,I Hate Everything About You,83,54,44,,,,
85,up,4 Non Blondes,What's Up?,92,74,44,,,,
86,up,Bad Wolves,Zombie,95,21,101,,,,
87,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,78,37,72,,,,
88,-,Three Days Grace,Animal I Have Become,-,57,32,,,,
89,down,Buffalo Springfield,For What It's Worth,88,48,64,,,,
90,up,Bon Jovi,Wanted Dead or Alive,94,50,31,,,,
91,down,Bob Seger & The Silver Bullet Band,Night Moves,80,38,100,,,,
92,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,91,16,34,,,,
93,down,System Of A Down,Chop Suey!,89,61,17,,,,
94,down,Creedence Clearwater Revival,Bad Moon Rising,86,35,63,,,,
95,-,blink-182,I Miss You,-,45,29,,,,
96,-,Papa Roach,Last Resort,-,77,24,,,,
97,down,Elton John,Bennie and the Jets (Remastered),93,41,80,,,,
98,up,Queen,We Will Rock You,100,42,73,,,,
99,-,The Beatles,Let It Be,-,24,96,,,,
100,down,Fleetwood Mac,Landslide,99,5,78,,,,
