Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Fleetwood Mac,Dreams,2,1,76,,,,
3,up,Måneskin,I WANNA BE YOUR SLAVE,3,2,9,,,,
4,up,Journey,Don't Stop Believin',4,1,90,,,,
5,up,AC/DC,Thunderstruck,5,1,90,70,2019-11-17,63,2019-12-08
6,up,AC/DC,Back In Black,6,2,90,,,,
7,up,AC/DC,You Shook Me All Night Long,7,3,90,,,,
8,up,Bryan Adams,Summer Of '69,9,2,90,,,,
9,down,The Killers,Mr. Brightside,8,2,90,,,,
10,up,Eagles,Hotel California,10,4,90,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,12,3,90,,,,
12,down,Queen,Another One Bites the Dust,11,7,90,,,,
13,up,AC/DC,Highway to Hell,13,9,90,,,,
14,up,Bon Jovi,Livin' On a Prayer,15,6,90,,,,
15,up,Toto,Africa,16,8,90,,,,
16,up,Counting Crows,Mr. Jones,18,14,90,,,,
17,up,Creedence Clearwater Revival,Fortunate Son,17,13,84,,,,
18,down,Queen,Bohemian Rhapsody,14,2,90,,,,
19,up,Lynyrd Skynyrd,Sweet Home Alabama,21,8,90,,,,
20,up,Fleetwood Mac,The Chain,20,2,90,,,,
21,down,Metallica,Enter Sandman,19,9,90,,,,
22,up,Weezer,Island In the Sun,22,10,90,,,,
23,up,Kid Rock,All Summer Long,23,18,90,,,,
24,up,Eagles,Take It Easy,24,18,89,,,,
25,up,Nickelback,Rockstar,25,11,90,,,,
26,up,Aerosmith,Sweet Emotion,29,26,89,,,,
27,down,Mötley Crüe,Kickstart My Heart,26,22,15,,,,
28,down,Metallica,Nothing Else Matters,27,19,90,,,,
29,down,The Tragically Hip,New Orleans Is Sinking,28,12,90,,,,
30,up,Def Leppard,Pour Some Sugar On Me,32,22,74,,,,
31,up,Van Morrison,Brown Eyed Girl,31,22,90,,,,
32,down,AC/DC,Hells Bells,30,15,90,,,,
33,up,Boston,More Than a Feeling,36,22,90,,,,
34,up,Led Zeppelin,Immigrant Song,38,27,90,,,,
35,up,Nickelback,How You Remind Me,41,9,90,,,,
36,up,The Fray,How to Save a Life,40,10,90,,,,
37,down,Nickelback,Burn It to the Ground,35,5,90,,,,
38,up,Disturbed,The Sound of Silence,39,17,90,,,,
39,up,Bruce Springsteen,Dancing In the Dark,42,16,90,,,,
40,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,37,37,61,,,,
41,up,Phil Collins,In the Air Tonight,43,19,90,,,,
42,up,The Beatles,Here Comes the Sun,51,10,82,,,,
43,up,Tom Petty,Free Fallin',44,23,90,,,,
44,up,Electric Light Orchestra,Mr. Blue Sky,47,10,90,,,,
45,down,Nickelback,Animals,34,31,6,,,,
46,up,Ozzy Osbourne,Crazy Train,48,17,90,,,,
47,down,The Tragically Hip,Ouch,33,2,10,,,,
48,down,AC/DC,Shoot to Thrill,45,28,90,,,,
49,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,52,40,88,,,,
50,down,AC/DC,T.N.T.,46,44,90,,,,
51,down,Creedence Clearwater Revival,Bad Moon Rising,50,4,59,,,,
52,up,LINKIN PARK,Numb,61,29,42,,,,
53,down,Pink Floyd,Wish You Were Here,49,22,90,,,,
54,up,Bon Jovi,You Give Love a Bad Name,55,41,84,,,,
55,down,Kid Rock,Picture (feat. Sheryl Crow),54,35,90,,,,
56,up,Survivor,Eye of the Tiger,57,34,90,,,,
57,down,The Goo Goo Dolls,Iris,56,2,88,,,,
58,up,Billy Joel,Piano Man,60,17,90,,,,
59,up,Toploader,Dancing In the Moonlight,63,16,72,,,,
60,up,Queen,Under Pressure (feat. David Bowie),68,23,90,,,,
61,down,The Rolling Stones,Start Me Up,59,38,27,,,,
62,down,Bob Seger & The Silver Bullet Band,Night Moves,58,38,89,,,,
63,up,Black Sabbath,Paranoid,66,39,71,,,,
64,up,Queen,Don't Stop Me Now,65,13,90,,,,
65,down,Train,Drops of Jupiter,53,21,82,,,,
66,up,Led Zeppelin,Stairway to Heaven,67,32,90,,,,
67,up,The Beatles,Let It Be,74,24,89,,,,
68,down,Guns N' Roses,Welcome to the Jungle,62,21,88,,,,
69,up,blink-182,All the Small Things,70,17,76,,,,
70,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,58,87,,,,
71,up,Pink Floyd,Comfortably Numb,76,68,56,,,,
72,down,Fleetwood Mac,Go Your Own Way,64,5,89,,,,
73,up,Bon Jovi,Wanted Dead or Alive,75,50,20,,,,
74,-,Greta Van Fleet,You're the One,-,72,1,,,,
75,down,Kiss,I Was Made for Lovin' You,69,56,6,,,,
76,up,The Rolling Stones,Gimme Shelter,77,30,27,,,,
77,down,Evanescence,Bring Me To Life,71,34,84,,,,
78,up,3 Doors Down,Kryptonite,78,33,83,,,,
79,up,Jimmy Eat World,The Middle,79,40,88,,,,
80,up,Linkin Park & Jay-Z,Numb / Encore,84,22,76,,,,
81,up,Creedence Clearwater Revival,Bad Moon Rising,85,35,52,,,,
82,down,Elton John,Bennie and the Jets (Remastered),72,41,69,,,,
83,down,Metallica,For Whom the Bell Tolls,81,44,84,,,,
84,down,LINKIN PARK,In the End,82,20,30,,,,
85,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,16,24,,,,
86,up,Van Halen,Jump,96,10,19,,,,
87,up,Tom Petty,You Don't Know How It Feels,93,73,7,,,,
88,up,Rage Against the Machine,Killing In the Name,91,14,77,,,,
89,down,Buffalo Springfield,For What It's Worth,87,48,54,,,,
90,up,Stevie Nicks,Edge of Seventeen,92,63,27,,,,
91,up,George Harrison,My Sweet Lord,99,91,4,,,,
92,-,The Tragically Hip,Ahead by a Century,-,21,47,,,,
93,down,Iron Maiden,The Writing On The Wall,90,90,2,,,,
94,down,Don Mclean,American Pie,88,64,4,,,,
95,down,Bad Wolves,Zombie,83,21,90,,,,
96,down,Three Days Grace,I Hate Everything About You,89,54,36,,,,
97,-,Greta Van Fleet,Highway Tune,-,85,1,,,,
98,down,Tai Verdes,DRUGS,86,8,36,,,,
99,down,4 Non Blondes,What's Up?,80,74,38,,,,
100,down,Lynyrd Skynyrd,Simple Man,94,74,9,,,,
