Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan Adams,Christmas Time (Classic Version),50,1,2,,,,
2,up,Zach Bryan,Heading South,3,1,37,,,,
3,up,Fleetwood Mac,Dreams,4,1,203,,,,
4,up,Journey,Don't Stop Believin',7,1,217,,,,
5,up,The Killers,Mr. Brightside,5,2,217,,,,
6,up,AC/DC,Thunderstruck,6,1,217,70,2019-11-17,63,2019-12-08
7,down,Paul McCartney,Wonderful Christmastime (Full Length Version),1,1,40,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,10,3,217,,,,
9,down,TALK,Run Away to Mars,8,1,76,,,,
10,up,Fleetwood Mac,Landslide,13,5,158,,,,
11,up,The Goo Goo Dolls,Iris,11,2,215,,,,
12,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,2,30,,,,
13,up,Fleetwood Mac,Go Your Own Way,17,5,126,,,,
14,up,Eagles,Hotel California,18,4,217,,,,
15,down,Nickelback,Burn It to the Ground,12,5,217,,,,
16,up,Queen,Bohemian Rhapsody,21,2,217,,,,
17,up,Bryan Adams,Summer Of '69,23,2,217,,,,
18,up,AC/DC,You Shook Me All Night Long,19,3,217,,,,
19,down,AC/DC,Back In Black,15,2,217,,,,
20,up,Fleetwood Mac,The Chain,22,2,217,,,,
21,down,Metallica,Enter Sandman,14,9,217,,,,
22,down,Nickelback,How You Remind Me,16,9,217,,,,
23,down,Paul McCartney,Wonderful Christmastime (Edited Version),9,9,13,,,,
24,up,Bon Jovi,Livin' On a Prayer,27,6,217,,,,
25,up,Queen,Another One Bites the Dust,28,7,217,,,,
26,down,Ocean Alley,Confidence,20,14,6,,,,
27,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,32,16,146,,,,
28,down,AC/DC,Highway to Hell,26,9,217,,,,
29,up,Eagles,Take It Easy,38,18,216,,,,
30,down,LINKIN PARK,In the End,25,20,156,,,,
31,up,Toto,Africa,49,8,217,,,,
32,down,Nickelback,Animals (2020 Remaster),24,19,21,,,,
33,down,Nickelback,Rockstar (2020 Remaster),29,20,27,,,,
34,down,Def Leppard,Pour Some Sugar On Me,33,22,201,,,,
35,up,Creedence Clearwater Revival,Fortunate Son,39,13,211,,,,
36,down,Jelly Roll,Son Of A Sinner,31,5,63,,,,
37,up,David Bowie,Space Oddity (1999 Remaster),90,37,2,,,,
38,up,The Outfield,Your Love,43,11,93,,,,
39,down,Mötley Crüe,Kickstart My Heart,30,22,68,,,,
40,up,Lynyrd Skynyrd,Sweet Home Alabama,48,8,217,,,,
41,down,Guns N' Roses,Welcome to the Jungle,34,21,215,,,,
42,up,Phil Collins,In the Air Tonight,56,19,217,,,,
43,down,Guns N' Roses,Paradise City,41,31,204,,,,
44,down,blink-182,All the Small Things,42,17,203,,,,
45,up,The Cranberries,Zombie,45,22,72,,,,
46,up,The Beatles,Here Comes the Sun,59,10,194,,,,
47,down,Aerosmith,Dream On,46,2,146,,,,
48,down,3 Doors Down,Kryptonite,35,33,154,,,,
49,down,Wheatus,Teenage Dirtbag,36,15,17,,,,
50,down,Creed,One Last Breath,37,22,4,,,,
51,down,Ozzy Osbourne,Crazy Train,47,17,217,,,,
52,up,Bruce Springsteen,Dancing In the Dark,61,16,217,,,,
53,down,Keane,Somewhere Only We Know,44,28,86,,,,
54,up,Survivor,Eye of the Tiger,57,34,217,,,,
55,down,LINKIN PARK,Numb,40,29,169,,,,
56,up,Elton John,Goodbye Yellow Brick Road (Remastered),76,32,66,,,,
57,up,Tom Petty,Free Fallin',69,23,216,,,,
58,down,Metallica,Nothing Else Matters,51,19,217,,,,
59,up,Queen,Under Pressure (feat. David Bowie),68,23,215,,,,
60,up,Counting Crows,Mr. Jones,64,14,217,,,,
61,up,Buffalo Springfield,For What It's Worth,62,48,162,,,,
62,up,Queen,We Will Rock You,70,42,173,,,,
63,up,The Beatles,Yesterday,91,48,67,,,,
64,down,The Fray,How to Save a Life,53,10,217,,,,
65,down,Evanescence,Bring Me To Life,52,34,206,,,,
66,down,Billy Joel,Vienna,63,10,99,,,,
67,up,Billy Joel,Piano Man,77,17,217,,,,
68,down,Disturbed,The Sound of Silence,58,17,217,,,,
69,down,Linkin Park & Jay-Z,Numb / Encore,55,22,172,,,,
70,up,Creedence Clearwater Revival,Bad Moon Rising,79,4,186,,,,
71,down,Metallica,One (Remastered),54,45,91,,,,
72,down,AC/DC,T.N.T.,71,44,217,,,,
73,up,The Police,Every Breath You Take,78,55,37,,,,
74,up,Led Zeppelin,Stairway to Heaven,75,32,203,,,,
75,up,Van Morrison,Brown Eyed Girl,97,22,174,,,,
76,down,AC/DC,Hells Bells,66,15,217,,,,
77,down,Bon Jovi,You Give Love a Bad Name,73,41,207,,,,
78,down,Black Sabbath,Paranoid,67,39,197,,,,
79,up,The Rolling Stones,Gimme Shelter,81,30,154,,,,
80,up,Boston,More Than a Feeling,83,22,216,,,,
81,down,AC/DC,Shoot to Thrill,72,28,215,,,,
82,up,The Tragically Hip,New Orleans Is Sinking,93,12,216,,,,
83,down,System Of A Down,Chop Suey!,65,61,106,,,,
84,down,Metallica,Master of Puppets,74,1,79,,,,
85,down,Lynyrd Skynyrd,Free Bird,84,67,59,,,,
86,down,Weezer,Island In the Sun,85,10,215,,,,
87,-,Elton John,Bennie and the Jets (Remastered),-,41,153,,,,
88,down,Aerosmith,Sweet Emotion,82,26,194,,,,
89,down,Metallica,For Whom the Bell Tolls,60,44,205,,,,
90,up,Queen,Crazy Little Thing Called Love,100,50,100,,,,
91,up,Led Zeppelin,Immigrant Song,95,27,209,,,,
92,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,92,2,,,,
93,-,Mes Aïeux,Dégénérations / Le reel du fossé,-,79,11,,,,
94,-,Pink Floyd,Comfortably Numb,-,68,125,,,,
95,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,40,195,,,,
96,-,Fleetwood Mac,Rhiannon,-,55,48,,,,
97,-,Queen,Don't Stop Me Now,-,13,159,,,,
98,-,The Band,Christmas Must Be Tonight (Remastered 2001),-,24,6,,,,
99,down,Creed,Higher,89,79,2,,,,
100,-,The Royal Guardsmen,Snoopy's Christmas,-,100,1,,,,
