Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Thunderstruck,1,1,14,70,2019-11-17,63,2019-12-08
2,up,The Killers,Mr. Brightside,2,2,14,,,,
3,up,AC/DC,Back In Black,5,2,14,,,,
4,down,Journey,Don't Stop Believin',3,1,14,,,,
5,down,Queen,Bohemian Rhapsody,4,2,14,,,,
6,up,AC/DC,You Shook Me All Night Long,6,3,14,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,6,14,,,,
8,up,Eagles,Hotel California,8,4,14,,,,
9,up,Metallica,Enter Sandman,9,9,14,,,,
10,up,AC/DC,Highway to Hell,11,9,14,,,,
11,up,Nickelback,Rockstar,13,11,14,,,,
12,up,The Beatles,Here Comes the Sun,15,10,14,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,14,3,14,,,,
14,down,Toto,Africa,12,8,14,,,,
15,up,Lynyrd Skynyrd,Sweet Home Alabama,16,8,14,,,,
16,up,The Fray,How to Save a Life,17,10,14,,,,
17,up,Fleetwood Mac,The Chain,20,2,14,,,,
18,down,Bryan Adams,Summer Of '69,10,2,14,,,,
19,down,Queen,Don't Stop Me Now,18,13,14,,,,
20,up,Disturbed,The Sound of Silence,21,17,14,,,,
21,up,Queen,Another One Bites the Dust,22,7,14,,,,
22,down,Billy Joel,Piano Man,19,17,14,,,,
23,up,Bad Wolves,Zombie,26,21,14,,,,
24,down,Nickelback,How You Remind Me,23,9,14,,,,
25,down,Ozzy Osbourne,Crazy Train,24,17,14,,,,
26,up,Nickelback,Burn It to the Ground,27,5,14,,,,
27,up,Metallica,Nothing Else Matters,31,19,14,,,,
28,up,Linkin Park & Jay-Z,Numb / Encore,28,22,14,,,,
29,up,Counting Crows,Mr. Jones,29,14,14,,,,
30,up,AC/DC,Hells Bells,30,15,14,,,,
31,up,Weezer,Island In the Sun,34,10,14,,,,
32,up,Mötley Crüe,Kickstart My Heart,35,9,14,,,,
33,up,Boston,More Than a Feeling,37,22,14,,,,
34,up,Evanescence,Bring Me To Life,42,34,14,,,,
35,up,Van Morrison,Brown Eyed Girl,36,22,14,,,,
36,up,Pink Floyd,Wish You Were Here,38,22,14,,,,
37,up,The Beatles,Let It Be,39,24,14,,,,
38,up,Led Zeppelin,Stairway to Heaven,43,32,14,,,,
39,up,Fleetwood Mac,Dreams,84,1,13,,,,
40,up,Led Zeppelin,Immigrant Song,40,27,14,,,,
41,up,The Goo Goo Dolls,Iris,50,2,14,,,,
42,down,Queen,Under Pressure (feat. David Bowie),32,23,14,,,,
43,down,Kid Rock,Picture (feat. Sheryl Crow),41,35,14,,,,
44,up,Queen,We Will Rock You,49,42,14,,,,
45,down,Jimmy Eat World,The Middle,44,40,14,,,,
46,up,Guns N' Roses,Welcome to the Jungle,52,21,14,,,,
47,up,Train,Drops of Jupiter,54,21,14,,,,
48,down,Kid Rock,All Summer Long,45,18,14,,,,
49,up,Guns N' Roses,Paradise City,55,31,14,,,,
50,up,AC/DC,T.N.T.,53,44,14,,,,
51,down,Survivor,Eye of the Tiger,47,34,14,,,,
52,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),68,36,13,,,,
53,up,3 Doors Down,Kryptonite,57,33,14,,,,
54,up,The Beatles,Come Together,64,44,14,,,,
55,up,Eagles,Take It Easy,58,18,14,,,,
56,up,Metallica,For Whom the Bell Tolls,65,44,14,,,,
57,up,Electric Light Orchestra,Mr. Blue Sky,60,10,14,,,,
58,up,Aerosmith,Dream On,79,2,14,,,,
59,up,blink-182,All the Small Things,74,17,14,,,,
60,down,Tom Petty,Free Fallin',46,23,14,,,,
61,down,Phil Collins,In the Air Tonight,56,19,14,,,,
62,down,AC/DC,Shoot to Thrill,59,28,14,,,,
63,up,Aerosmith,Sweet Emotion,71,26,13,,,,
64,up,Bruce Springsteen,Dancing In the Dark,69,16,14,,,,
65,down,Creedence Clearwater Revival,Fortunate Son,63,13,14,,,,
66,down,Ozzy Osbourne,Under the Graveyard,61,24,14,86,2019-11-10,86,2019-11-10
67,down,The Tragically Hip,New Orleans Is Sinking,62,12,14,,,,
68,down,Fleetwood Mac,Landslide,66,5,14,,,,
69,up,Bon Jovi,You Give Love a Bad Name,85,41,12,,,,
70,down,Fleetwood Mac,Go Your Own Way,51,5,14,,,,
71,down,Bob Seger & The Silver Bullet Band,Night Moves,70,38,14,,,,
72,up,Theory of a Deadman,Rx (Medicate),97,72,8,,,,
73,down,Neil Young,Heart of Gold,67,63,14,,,,
74,down,Queen,Crazy Little Thing Called Love,72,50,13,,,,
75,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",73,58,14,,,,
76,up,Rage Against the Machine,Killing In the Name,76,14,14,,,,
77,up,Three Days Grace,Animal I Have Become,81,57,9,,,,
78,up,Mötley Crüe,"Girls, Girls, Girls",80,53,14,,,,
79,up,Toploader,Dancing In the Moonlight,87,16,6,,,,
80,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,83,40,12,,,,
81,-,System Of A Down,Chop Suey!,-,61,9,,,,
82,-,Fleetwood Mac,Go Your Own Way,-,5,12,,,,
83,up,Mötley Crüe,Home Sweet Home,98,64,13,,,,
84,-,LINKIN PARK,Bleed It Out,-,84,2,,,,
85,down,Def Leppard,Pour Some Sugar On Me,77,22,14,,,,
86,down,Fleetwood Mac,Dreams,48,1,13,94,2020-10-18,94,2020-10-18
87,up,Fleetwood Mac,Don't Stop,93,69,8,,,,
88,-,Jack Johnson,Better Together,-,34,3,,,,
89,up,Black Sabbath,Paranoid,99,39,3,,,,
90,-,The Tragically Hip,Ahead by a Century,-,21,7,,,,
91,down,The Beatles,Twist and Shout,75,38,12,,,,
92,-,Queen,We Are the Champions,-,74,9,,,,
93,down,Billy Talent,Reckless Paradise,33,33,3,,,,
94,down,Theory of a Deadman,History of Violence,90,90,2,,,,
95,-,The Animals,The House of the Rising Sun,-,78,2,,,,
96,down,Elton John,Bennie and the Jets (Remastered),86,41,14,,,,
97,-,Papa Roach,Last Resort,-,77,3,,,,
98,-,Pink Floyd,Comfortably Numb,-,68,4,,,,
99,-,The Offspring,"You're Gonna Go Far, Kid",-,77,7,,,,
100,up,The Beatles,Yesterday,100,48,12,,,,
