Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,8,,,,
2,up,Fleetwood Mac,Dreams,2,1,135,,,,
3,up,Ghost,Mary on a Cross,4,3,5,,,,
4,down,Journey,Don't Stop Believin',3,1,149,,,,
5,up,The Killers,Mr. Brightside,5,2,149,,,,
6,up,AC/DC,Thunderstruck,6,1,149,70,2019-11-17,63,2019-12-08
7,up,Fleetwood Mac,Go Your Own Way,7,5,58,,,,
8,up,The Goo Goo Dolls,Iris,8,2,147,,,,
9,up,AC/DC,You Shook Me All Night Long,9,3,149,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,10,3,149,,,,
11,up,Eagles,Hotel California,12,4,149,,,,
12,down,Bryan Adams,Summer Of '69,11,2,149,,,,
13,up,AC/DC,Back In Black,13,2,149,,,,
14,up,Fleetwood Mac,The Chain,14,2,149,,,,
15,up,Queen,Bohemian Rhapsody,15,2,149,,,,
16,-,Nickelback,San Quentin,-,8,1,,,,
17,up,Mötley Crüe,Kickstart My Heart,20,17,30,,,,
18,up,Metallica,Enter Sandman,19,9,149,,,,
19,down,Fleetwood Mac,Landslide,18,5,90,,,,
20,down,Lynyrd Skynyrd,Sweet Home Alabama,16,8,149,,,,
21,down,Metallica,Master of Puppets,17,1,11,,,,
22,up,Nickelback,Burn It to the Ground,28,5,149,,,,
23,up,Queen,Another One Bites the Dust,26,7,149,,,,
24,up,Nirvana,Smells Like Teen Spirit,25,10,56,,,,
25,down,AC/DC,Highway to Hell,24,9,149,,,,
26,up,Def Leppard,Pour Some Sugar On Me,27,22,133,,,,
27,down,Eagles,Take It Easy,22,18,148,,,,
28,up,Nickelback,How You Remind Me,30,9,149,,,,
29,down,Toto,Africa,21,8,149,,,,
30,down,Bon Jovi,Livin' On a Prayer,23,6,149,,,,
31,down,Creedence Clearwater Revival,Fortunate Son,29,13,143,,,,
32,-,Nickelback,She Keeps Me Up,-,3,1,,,,
33,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,16,78,,,,
34,down,Nickelback,Rockstar,33,11,145,,,,
35,down,Weezer,Island In the Sun,32,10,149,,,,
36,down,Counting Crows,Mr. Jones,34,14,149,,,,
37,down,Guns N' Roses,Welcome to the Jungle,35,21,147,,,,
38,down,The Fray,How to Save a Life,37,10,149,,,,
39,down,Aerosmith,Dream On,38,2,78,,,,
40,down,Tom Petty,Free Fallin',36,23,148,,,,
41,up,Elton John,Bennie and the Jets (Remastered),59,41,95,,,,
42,down,Bruce Springsteen,Dancing In the Dark,40,16,149,,,,
43,down,LINKIN PARK,In the End,41,20,88,,,,
44,up,The Rolling Stones,Gimme Shelter,44,30,86,,,,
45,up,Queen,Under Pressure (feat. David Bowie),45,23,147,,,,
46,down,Survivor,Eye of the Tiger,42,34,149,,,,
47,down,Kid Rock,All Summer Long,39,18,149,,,,
48,down,Guns N' Roses,Paradise City,47,31,136,,,,
49,down,Metallica,Nothing Else Matters,46,19,149,,,,
50,down,Boston,More Than a Feeling,43,22,149,,,,
51,down,blink-182,All the Small Things,48,17,135,,,,
52,up,AC/DC,Hells Bells,53,15,149,,,,
53,down,Creedence Clearwater Revival,Bad Moon Rising,50,4,118,,,,
54,down,Billy Joel,Vienna,51,10,31,,,,
55,down,Black Sabbath,Paranoid,54,39,129,,,,
56,down,The Outfield,Your Love,49,11,25,,,,
57,up,3 Doors Down,Kryptonite,57,34,11,,,,
58,down,Phil Collins,In the Air Tonight,52,19,149,,,,
59,down,Aerosmith,Sweet Emotion,56,26,148,,,,
60,down,Ozzy Osbourne,Crazy Train,58,17,149,,,,
61,down,Billy Joel,Piano Man,55,17,149,,,,
62,down,Disturbed,The Sound of Silence,60,17,149,,,,
63,down,AC/DC,Shoot to Thrill,61,28,149,,,,
64,up,Bon Jovi,You Give Love a Bad Name,66,41,143,,,,
65,up,Nickelback,Animals,72,31,63,,,,
66,down,AC/DC,T.N.T.,63,44,149,,,,
67,down,The Police,Every Breath You Take,64,55,18,,,,
68,up,Nirvana,Come as You Are,69,35,55,,,,
69,up,Keane,Somewhere Only We Know,73,28,18,,,,
70,up,The Tragically Hip,New Orleans Is Sinking,89,12,148,,,,
71,up,LINKIN PARK,Numb,75,29,101,,,,
72,up,Metallica,For Whom the Bell Tolls,76,44,141,,,,
73,up,Led Zeppelin,Immigrant Song,79,27,149,,,,
74,down,Rage Against the Machine,Killing In the Name,70,14,129,,,,
75,down,Bob Seger & The Silver Bullet Band,Night Moves,62,38,142,,,,
76,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,68,40,146,,,,
77,down,Rick Springfield,Jessie's Girl,67,58,22,,,,
78,down,Queen,We Will Rock You,65,42,105,,,,
79,down,The Beatles,Here Comes the Sun,71,10,141,,,,
80,up,Metallica,Whiskey In the Jar,85,80,8,,,,
81,up,Evanescence,Bring Me To Life,82,34,138,,,,
82,up,Metallica,One (Remastered),93,45,23,,,,
83,-,Nickelback,Savin' Me,-,83,1,,,,
84,-,Elvis Presley,Suspicious Minds,-,84,2,,,,
85,down,Måneskin,I WANNA BE YOUR SLAVE,78,2,67,,,,
86,down,Steve Miller Band,The Joker,83,83,6,,,,
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,75,26,,,,
88,down,Queen,Crazy Little Thing Called Love,74,50,47,,,,
89,down,Van Morrison,Brown Eyed Girl,84,22,149,,,,
90,down,The Tragically Hip,Wheat Kings (Remastered),87,14,44,,,,
91,-,Guns N' Roses,November Rain,-,73,19,,,,
92,down,America,A Horse With No Name,90,82,40,,,,
93,up,Def Leppard,Photograph,95,93,2,,,,
94,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,32,3,,,,
95,up,Mötley Crüe,"Girls, Girls, Girls",96,95,2,,,,
96,-,Three Days Grace,I Hate Everything About You,-,54,81,,,,
97,down,The Tragically Hip,Ahead by a Century,88,21,63,,,,
98,down,Nickelback,Savin' Me (2020 Remaster),80,80,2,,,,
99,up,System Of A Down,Chop Suey!,100,61,40,,,,
100,down,Led Zeppelin,Stairway to Heaven,81,32,149,,,,
