Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,"Take Me Home, Country Roads",1,1,216,,,,
2,up,Lady Antebellum,Need You Now,2,1,236,,,,
3,up,Dolly Parton,Jolene,4,1,236,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,2,231,7,2019-10-06,7,2019-10-06
5,up,Dolly Parton,9 To 5,22,2,236,,,,
6,down,Act,Only Know You Love Her When You Let Her Go,5,4,236,,,,
7,up,Johnny Cash,Ring of Fire,7,5,226,,,,
8,up,Kim Carnes,Bette Davis Eyes,8,5,213,,,,
9,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,4,228,88,2020-03-22,66,2020-03-29
10,down,Skeeter Davis,The End of the World,9,9,228,,,,
11,up,Beyoncé,TEXAS HOLD 'EM,11,5,14,,,,
12,down,Charlie Daniels,The Devil Went Down to Georgia,10,7,227,,,,
13,down,Jace Everett,Bad Things,12,10,236,,,,
14,down,Act,Let Her Go (Originally Performed By Passenger) [Karaoke Version],13,11,236,,,,
15,down,Willie Nelson,On the Road Again,14,10,223,,,,
16,down,Tammy Wynette,Stand By Your Man,15,12,235,,,,
17,down,Skeeter Davis,The End of the World,16,10,232,,,,
18,down,LeAnn Rimes,How Do I Live,17,13,235,,,,
19,down,Charlie Rich,The Most Beautiful Girl,18,15,161,,,,
20,down,Lynn Anderson,Rose Garden (Single Version),19,16,161,,,,
21,down,LeAnn Rimes,Can't Fight the Moonlight,20,10,234,,,,
22,up,Chris Stapleton,Cold,36,7,60,,,,
23,up,Johnny Cash,A Boy Named Sue (Live),23,13,232,,,,
24,up,Johnny Cash,(Ghost) Riders In the Sky,27,24,142,,,,
25,down,Willie Nelson,Always On My Mind,24,12,236,,,,
26,-,Shania Twain,Man! I Feel Like a Woman!,-,15,72,,,,
27,up,Willie Nelson,The Scientist,28,20,235,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),29,4,88,18,2021-02-21,18,2021-02-21
29,-,Flatland Cavalry,Mountain Song,-,29,1,,,,
30,-,Jenna Louise,Need You Now (feat. Carl Pemberton) [Live Studio Version],-,30,1,,,,
31,down,Geva Alon,Days of Hunger,30,21,230,,,,
32,up,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",38,23,73,,,,
33,up,Dolly Parton,I Will Always Love You,50,15,194,,,,
34,up,Beyoncé,YA YA,40,22,4,,,,
35,up,Johnny Cash,I Love You I Love You,45,35,2,,,,
36,up,Willie Nelson,On the Road Again,46,36,2,,,,
37,-,Dasha,Austin,-,37,3,,,,
38,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,38,3,,,,
39,-,Heartland,I Loved Her First,-,38,5,,,,
40,-,Adi Ran,למנצח מזמור,-,40,3,,,,
41,-,Junior Brown,Surf Medley,-,33,3,,,,
42,up,Lonestar,Amazed,63,24,161,,,,
43,-,Kaylee Rose,Love Makes You Blind (Acoustic Version),-,43,1,,,,
44,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,21,7,,,,
45,up,Tim McGraw & Gwyneth Paltrow,"Me and Tennessee (From the Motion Picture ""Country Strong"")",51,45,3,,,,
46,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,34,26,5,,,,
47,up,Beyoncé,AMEN,64,38,4,,,,
48,up,The Bones of J.R. Jones,Sing Sing,52,44,4,,,,
49,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,8,109,21,2019-10-06,9,2019-10-13
50,-,Luke Combs,Fast Car,-,13,10,,,,
51,down,Charley Crockett,I'm Just a Clown,25,25,2,,,,
52,down,Charley Crockett,Black Sedan,26,26,2,,,,
