Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),45,2,2,,,,
3,up,Shaboozey,A Bar Song (Tipsy),3,3,6,,,,
4,-,Taylor Swift,Love Story,-,4,42,,,,
5,down,Beyoncé,JOLENE,2,2,8,,,,
6,up,Dasha,Austin,6,2,13,,,,
7,down,Beyoncé,BODYGUARD,4,4,8,,,,
8,down,Beyoncé & Miley Cyrus,II MOST WANTED,5,3,8,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),15,1,171,18,2021-02-21,18,2021-02-21
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,163,,,,
11,down,Beyoncé,16 CARRIAGES,8,2,14,,,,
12,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,7,4,8,,,,
13,-,Dolly Parton,Jolene (Single Version),-,7,57,,,,
14,down,Beyoncé,YA YA,10,6,8,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),22,3,163,,,,
16,down,Beyoncé,AMERIICAN REQUIEM,14,5,8,,,,
17,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,13,8,8,,,,
18,up,Beyoncé & Post Malone,LEVII'S JEANS,18,11,8,,,,
19,down,Beyoncé,TYRANT,12,10,8,,,,
20,down,Beyoncé,DAUGHTER,16,6,8,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],24,1,237,7,2019-10-06,7,2019-10-06
22,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',19,14,8,,,,
23,up,Dolly Parton & Kenny Rogers,Islands In the Stream,25,3,209,,,,
24,up,Morgan Wallen,Last Night,28,1,68,,,,
25,up,テイラー・スウィフト,I Knew You Were Trouble.,26,1,237,,,,
26,-,Dolly Parton,9 To 5,-,26,5,,,,
27,up,John Denver,Life Is so Good,38,1,88,,,,
28,up,Luke Combs,Fast Car,33,2,60,,,,
29,up,Kane Brown & Marshmello,Miles on It,34,29,3,,,,
30,down,Beyoncé,II HANDS II HEAVEN,20,13,8,,,,
31,-,Taylor Swift,You Belong With Me,-,31,2,,,,
32,down,Beyoncé,ALLIIGATOR TEARS,27,14,8,,,,
33,down,Beyoncé,RIIVERDANCE,23,14,8,,,,
34,up,Kim Carnes,Bette Davis Eyes,37,6,236,,,,
35,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),39,2,39,,,,
36,down,Beyoncé & Rumi Carter,PROTECTOR,29,12,8,,,,
37,up,Chris Stapleton,Tennessee Whiskey,41,13,236,,,,
38,-,Lady Antebellum,Need You Now,-,9,105,,,,
39,down,Beyoncé,FLAMENCO,31,19,8,,,,
