Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,2,2,3,,,,
3,up,Anitta,Funk Generation,3,1,10,,,,
4,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,5,1,11,,,,
5,up,Camila Cabello,"C,XOXO",61,5,2,,,,
6,up,Luísa Sonza,Escândalo Íntimo,9,1,44,,,,
7,up,Gracie Abrams,The Secret of Us,45,7,2,,,,
8,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,16,,,,
9,down,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",8,5,5,,,,
10,up,Chappell Roan,The Rise and Fall of a Midwest Princess,14,10,10,,,,
11,up,Som De Chuva e Trovoadas,Chuva e Trovoadas,16,5,182,,,,
12,down,Beyoncé,COWBOY CARTER,11,1,14,,,,
13,up,Kyan,"Só Vilão, Aqui Não Tem Herói",37,13,2,,,,
14,down,Jão,SUPERNOVA,4,4,3,,,,
15,up,LUDMILLA,Numanice #3 (Ao Vivo),18,1,19,,,,
16,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",13,1,12,,,,
17,up,Beyoncé,RENAISSANCE,17,1,101,,,,
18,up,Ferrugem,Ferrugem 10 Anos (Deluxe) [Ao Vivo],58,18,2,,,,
20,down,Dua Lipa,Radical Optimism,15,3,12,,,,
21,down,Lauana Prado,Raiz Goiânia (Ao Vivo) [Deluxe],19,4,20,,,,
22,down,Normani,Dopamine,6,6,3,,,,
23,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,21,2,11,,,,
24,down,twenty one pilots,Clancy,20,5,10,,,,
25,down,Barulho De Chuva,Dormir: Barulho de Chuva,23,15,191,,,,
27,down,Tove Lo & SG Lewis,HEAT - EP,10,10,3,,,,
28,down,Jimin,FACE - EP,27,11,35,,,,
29,down,Taylor Swift,Midnights (The Til Dawn Edition),22,1,57,,,,
30,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,36,,,,
31,down,Grupo Menos É Mais,Churrasquinho Menos É Mais (Ao Vivo) [feat. Di Propósito & Vou Zuar],25,2,187,,,,
32,down,Olivia Rodrigo,GUTS (spilled),24,3,15,,,,
33,down,Don Toliver,Hardstone Psycho,12,12,3,,,,
34,down,Taylor Swift,reputation,28,3,234,74,2020-02-02,64,2020-02-09
35,down,Taylor Swift,folklore (deluxe version),30,3,202,9,2020-08-23,3,2021-03-21
36,down,DUDA BEAT,Tara e Tal,31,4,12,,,,
37,up,Mundo Bita,Bita e os Animais,44,15,243,,,,
38,up,Isadora Pompeo,Ovelhinha (ao vivo) - EP,41,32,4,,,,
39,up,Marina Sena,Vício Inerente,43,1,62,,,,
40,up,Vários intérpretes,Gospel Mais Tocadas,46,21,184,,,,
41,down,PRISCILLA,PRISCILLA,36,5,8,,,,
42,up,Taylor Swift,evermore (deluxe version),42,1,182,15,2021-01-10,1,2021-01-17
43,down,Vintage Culture,Promised Land,34,11,7,,,,
44,down,Lana Del Rey,Norman F*****g Rockwell!,39,10,236,34,2019-10-06,15,2019-11-10
45,down,Yago Oproprio,Oproprio,32,25,5,,,,
47,down,Duquesa,"Taurus, Vol. 2",35,17,8,,,,
48,down,Lana Del Rey,Ultraviolence (Deluxe),40,25,107,,,,
49,-,Imagine Dragons,LOOM,-,49,1,,,,
50,up,Musica para Dormir 101,"Música para Dormir Profundamente - 101 Canções para Relaxar a Mente, Musicas Super Relaxante",54,21,242,,,,
51,up,Mundo Bita,"Dorme Dorme Mundo Bita, Vol. 1",84,37,119,,,,
52,down,Lorde,Melodrama,50,17,25,,,,
54,-,Jão,SUPER,-,1,44,,,,
55,down,Sabrina Carpenter,emails i can’t send fwd:,47,6,37,,,,
56,-,Megan Thee Stallion,MEGAN,-,56,1,,,,
58,down,Sorriso Maroto,Sorriso Eu Gosto No Pagode (Ao Vivo),53,4,35,,,,
59,down,Mc IG,Todo Mundo Odeia o IG,38,2,15,,,,
60,up,Vários intérpretes,Arraiá de São João,81,33,12,,,,
61,-,Traplaudo,Magia Azul,-,61,1,,,,
62,up,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",88,62,20,,,,
63,down,SZA,SOS,48,1,82,,,,
64,-,Omar Apollo,God Said No,-,64,1,,,,
65,down,Heitor Costa,Seresta do Hc 6.0,57,51,5,,,,
67,down,Kehlani,CRASH,64,64,2,,,,
68,up,Mastruz Com Leite,São João de Todos os Tempos,69,68,4,,,,
69,up,Xand Avião,Na Fogueira,73,57,8,,,,
70,-,Troye Sivan,Something To Give Each Other,-,1,31,,,,
71,-,Boi Bumbá Caprichoso,Cultura – O Triunfo do Povo,-,71,1,,,,
72,down,Nirvana,Nevermind,66,57,14,46,2020-04-26,46,2020-04-26
73,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,55,1,68,,,,
74,up,Chuva Para Dormir,Sons de Chuva Para Dormir,86,70,36,,,,
75,-,Mariana Valadão,Canções para Ninar (Instrumental),-,38,117,,,,
77,down,Thiaguinho,Tardezinha no Maraca (Ao Vivo),74,1,190,,,,
78,down,Juliette,São Juão (Ao Vivo),29,29,3,,,,
79,up,Vários intérpretes,Festa Junina - Só As Melhores,82,79,3,,,,
80,down,Pablo,"Pablo 20 ANOS, Pt. 1 (Ao Vivo)",75,65,19,,,,
81,down,Taylor Swift,Lover,62,4,238,7,2019-10-06,3,2019-10-20
82,-,Benson Boone,Fireworks & Rollerblades,-,14,9,,,,
83,down,Amy Winehouse,Back to Black,51,37,10,,,,
84,down,Olivia Rodrigo,SOUR (Video Version),80,5,142,,,,
85,down,"Cida de Souza, Josias Damasceno, Tatiana Parra & Thomas Roth",Festa Junina,83,36,20,,,,
86,up,Vários intérpretes,Sertanejo 2024 - As Mais Tocadas,90,72,9,,,,
87,-,Banda Magnificos,Banda Magnificos (Ao Vivo),-,84,3,,,,
88,up,Sorriso Maroto,"Sorriso as Antigas, Pt. 01",99,19,13,,,,
89,up,Arctic Monkeys,AM,100,19,66,85,2020-11-22,59,2021-01-10
90,up,Som De Chuva E Tempestades,"Som De Chuva - Sons da Chuva para Meditar, Relaxar e Dormir",95,73,8,,,,
91,-,Gusttavo Lima,Paraíso Particular (Ao Vivo),-,20,11,,,,
94,down,Lana Del Rey,Born to Die - The Paradise Edition,70,19,169,,,,
95,down,Lauana Prado,Raiz (Ao Vivo),94,4,69,,,,
96,down,Frank Ocean,Blonde,93,40,19,30,2019-11-10,30,2019-11-10
97,down,Bring Me The Horizon,POST HUMAN: NeX GEn,65,13,6,,,,
98,-,Dino Fonseca,Acoustic Sessions Ao Vivo,-,63,30,,,,
99,down,Billie Eilish,Happier Than Ever,60,1,153,5,2021-05-02,3,2021-05-09
100,down,Natiruts,Natiruts Acústico no Rio de Janeiro (Ao Vivo),96,42,23,,,,
