Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,16,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Anitta,Funk Generation,2,1,5,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),4,1,11,,,,
5,down,Dua Lipa,Radical Optimism,3,3,7,,,,
6,up,Pabllo Vittar,"Batidão Tropical, Vol. 2",7,1,7,,,,
7,down,Beyoncé,COWBOY CARTER,6,1,9,,,,
8,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,8,2,6,,,,
9,down,PRISCILLA,PRISCILLA,5,5,3,,,,
10,up,Som De Chuva e Trovoadas,Chuva e Trovoadas,12,5,177,,,,
11,down,Beyoncé,RENAISSANCE,10,1,96,,,,
12,up,Lauana Prado,Raiz Goiânia (Ao Vivo) [Deluxe],14,4,15,,,,
13,up,Luísa Sonza,Escândalo Íntimo,15,1,39,,,,
14,down,Charli XCX,BRAT,9,8,8,,,,
15,down,LUDMILLA,Numanice #3 (Ao Vivo),13,1,14,,,,
16,up,twenty one pilots,Clancy,32,16,5,,,,
17,up,Olivia Rodrigo,GUTS (spilled),18,3,10,,,,
18,up,Ferrugem,"Ferrugem 10 Anos, Vol. 2 - Replay (Ao Vivo)",67,18,2,,,,
19,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,19,1,,,,
20,down,DUDA BEAT,Tara e Tal,11,4,7,,,,
21,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],28,1,31,,,,
22,up,Barulho De Chuva,Dormir: Barulho de Chuva,23,15,186,,,,
23,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,23,1,,,,
24,down,Duquesa,"Taurus, Vol. 2",17,17,3,,,,
25,down,Taylor Swift,folklore (deluxe version),22,3,197,9,2020-08-23,3,2021-03-21
26,down,Taylor Swift,Midnights (The Til Dawn Edition),20,1,52,,,,
27,up,Jimin,FACE - EP,30,11,30,,,,
28,down,Mc IG,Todo Mundo Odeia o IG,25,2,10,,,,
29,up,Lana Del Rey,Norman F*****g Rockwell!,29,10,231,34,2019-10-06,15,2019-11-10
30,up,Lady Gaga,Chromatica,39,1,142,72,2020-05-24,1,2020-06-07
31,up,Taylor Swift,reputation,31,3,229,74,2020-02-02,64,2020-02-09
32,down,Grupo Menos É Mais,Churrasquinho Menos É Mais (Ao Vivo) [feat. Di Propósito & Vou Zuar],26,2,182,,,,
33,down,TIAGO IORC,Antes Que O Mundo Acabe,27,27,2,,,,
34,down,Nagalli,Magic Show,24,8,5,,,,
35,up,Vários intérpretes,Gospel Mais Tocadas,41,21,179,,,,
36,up,Sorriso Maroto,Sorriso Eu Gosto No Pagode (Ao Vivo),37,4,30,,,,
