Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,Charli XCX,BRAT,20,2,10,,,,
3,down,Anitta,Funk Generation,2,1,7,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,3,1,8,,,,
5,up,Gloria Groove,"Serenata da GG, Vol. 1 (Ao Vivo)",48,5,2,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,13,,,,
7,down,Luísa Sonza,Escândalo Íntimo,4,1,41,,,,
8,up,Beyoncé,COWBOY CARTER,8,1,11,,,,
9,down,twenty one pilots,Clancy,5,5,7,,,,
10,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",9,1,9,,,,
11,down,Dua Lipa,Radical Optimism,7,3,9,,,,
12,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,12,2,8,,,,
13,up,LUDMILLA,Numanice #3 (Ao Vivo),23,1,16,,,,
14,up,Som De Chuva e Trovoadas,Chuva e Trovoadas,18,5,179,,,,
15,up,Beyoncé,RENAISSANCE,16,1,98,,,,
16,down,Lauana Prado,Raiz Goiânia (Ao Vivo) [Deluxe],15,4,17,,,,
17,down,aespa,Armageddon - The 1st Album,10,10,2,,,,
18,up,Olivia Rodrigo,GUTS (spilled),26,3,12,,,,
19,up,Taylor Swift,Midnights (The Til Dawn Edition),28,1,54,,,,
20,up,PRISCILLA,PRISCILLA,25,5,5,,,,
21,up,Barulho De Chuva,Dormir: Barulho de Chuva,32,15,188,,,,
22,down,Bring Me The Horizon,POST HUMAN: NeX GEn,13,13,3,,,,
23,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],31,1,33,,,,
24,up,Taylor Swift,folklore (deluxe version),24,3,199,9,2020-08-23,3,2021-03-21
25,up,Grupo Menos É Mais,Churrasquinho Menos É Mais (Ao Vivo) [feat. Di Propósito & Vou Zuar],29,2,184,,,,
26,up,Yago Oproprio,Oproprio,52,26,2,,,,
27,up,DUDA BEAT,Tara e Tal,30,4,9,,,,
28,up,Taylor Swift,reputation,34,3,231,74,2020-02-02,64,2020-02-09
29,up,Nagalli,Magic Show (Deluxe),35,29,2,,,,
30,up,Jão,SUPER,70,1,42,,,,
31,down,"Ryu, the Runner",SEMRÉH,14,14,3,,,,
32,down,Vintage Culture,Promised Land,11,11,4,,,,
33,up,Lana Del Rey,Norman F*****g Rockwell!,37,10,233,34,2019-10-06,15,2019-11-10
34,up,ARTMS,<Dall>,66,34,2,,,,
35,down,Jimin,FACE - EP,33,11,32,,,,
36,down,Lady Gaga,Chromatica,17,1,144,72,2020-05-24,1,2020-06-07
37,up,Duquesa,"Taurus, Vol. 2",43,17,5,,,,
38,up,Vários intérpretes,Gospel Mais Tocadas,49,21,181,,,,
39,up,Chappell Roan,The Rise and Fall of a Midwest Princess,62,39,7,,,,
40,up,Mc IG,Todo Mundo Odeia o IG,40,2,12,,,,
41,up,Taylor Swift,evermore (deluxe version),42,1,179,15,2021-01-10,1,2021-01-17
42,up,SZA,SOS,47,1,79,,,,
43,up,Sorriso Maroto,Sorriso Eu Gosto No Pagode (Ao Vivo),46,4,32,,,,
44,down,Lauryn Hill,The Miseducation of Lauryn Hill,22,19,3,,,,
45,up,Marina Sena,Vício Inerente,45,1,59,,,,
46,up,Olivia Rodrigo,SOUR (Video Version),54,5,139,,,,
47,down,Frank Ocean,Blonde,41,40,16,30,2019-11-10,30,2019-11-10
48,up,Sabrina Carpenter,emails i can’t send fwd:,89,6,34,,,,
49,down,RM,"Right Place, Wrong Person",19,19,3,,,,
50,up,Taylor Swift,Lover,76,4,235,7,2019-10-06,3,2019-10-20
51,up,Heitor Costa,Seresta do Hc 6.0,84,51,2,,,,
52,up,Arctic Monkeys,AM,71,19,63,85,2020-11-22,59,2021-01-10
53,down,Musica para Dormir 101,"Música para Dormir Profundamente - 101 Canções para Relaxar a Mente, Musicas Super Relaxante",50,21,239,,,,
54,up,Troye Sivan,Something To Give Each Other,60,1,29,,,,
55,up,Lana Del Rey,Ultraviolence (Deluxe),87,25,104,,,,
56,down,Silva,Encantado,27,27,3,,,,
57,-,Charli XCX,CRASH,-,2,33,,,,
58,up,Mundo Bita,Bita e os Animais,59,15,240,,,,
59,down,Amy Winehouse,Back to Black,38,37,7,,,,
60,up,Gusttavo Lima,Paraíso Particular (Ao Vivo),63,20,9,,,,
61,down,Sorriso Maroto,Sorriso Maroto As Antigas - Parte 2,36,36,2,,,,
62,down,Mundo Bita,"Dorme Dorme Mundo Bita, Vol. 1",61,37,116,,,,
63,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,65,1,65,,,,
64,up,The Marías,Submarine,75,64,2,,,,
65,-,KAYTRANADA,TIMELESS,-,65,1,,,,
66,down,Lady Gaga,The Fame Monster,44,44,5,,,,
67,-,Bon Jovi,Forever,-,67,1,,,,
68,-,AURORA,What Happened To The Heart?,-,68,1,,,,
69,up,Chuva Para Dormir,Relaxamento: Gotas de Chuva,74,21,192,,,,
70,-,Peggy Gou,I Hear You,-,70,1,,,,
71,-,RAYE,Genesis. - EP,-,71,1,,,,
72,down,Matheus & Kauan,"Praiou, Vol.2 (Ao Vivo)",21,21,3,,,,
73,down,Billie Eilish,Happier Than Ever,56,1,150,5,2021-05-02,3,2021-05-09
74,-,Meghan Trainor,Timeless,-,74,1,,,,
75,-,Dilsinho,Diferentão 2 (Ao Vivo),-,75,1,,,,
76,-,Murilo Huff,"Fortaleza, Vol.3 (Ao Vivo)",-,76,1,,,,
77,up,Pablo,"Pablo 20 ANOS, Pt. 1 (Ao Vivo)",93,65,16,,,,
78,-,Lagum,Depois do Fim,-,8,11,,,,
79,up,Einstein Baby Lullaby Academy,"Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music, Vol. 2",80,63,17,,,,
80,up,fhop music,A Boa Parte (Ao Vivo),90,20,23,,,,
81,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],78,13,25,,,,
82,down,Thiaguinho,Tardezinha no Maraca (Ao Vivo),72,1,187,,,,
83,down,Zé Neto & Cristiano,"Intenso, Vol. 1 (Ao Vivo) - EP",67,8,6,,,,
84,down,Chuva Para Dormir,Sons de Chuva Para Dormir,81,70,33,,,,
85,-,EBONY,Terapia,-,45,5,,,,
86,-,Vários intérpretes,Sertanejo 2024 - As Mais Tocadas,-,72,6,,,,
87,down,Beyoncé,Lemonade,53,32,42,,,,
88,-,Murilo Huff,Ao Vivão 3,-,5,67,,,,
89,-,Shygirl,Club Shy (RMX),-,89,1,,,,
90,-,Milton Nascimento & Lô Borges,Clube da Esquina,-,59,5,,,,
91,down,The Beatles,Abbey Road (2019 Mix),57,46,15,35,2019-10-06,35,2019-10-06
92,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",88,1,132,2,2019-10-06,2,2019-10-06
93,-,Isadora Pompeo,Ovelhinha (ao vivo) - EP,-,93,1,,,,
94,down,Tyla,TYLA,69,9,14,,,,
95,-,Filipe Ret,FRXV (Ao Vivo),-,16,23,,,,
96,-,Thiaguinho,Turnê Sorte  Ao Vivo,-,96,1,,,,
97,up,Som De Chuva E Tempestades,"Som De Chuva - Sons da Chuva para Meditar, Relaxar e Dormir",97,73,5,,,,
98,down,Sorriso Maroto,"Sorriso as Antigas, Pt. 01",94,19,10,,,,
99,down,Benson Boone,Fireworks & Rollerblades,79,14,8,,,,
100,-,"Raí Saia Rodada, Luan Estilizado & Zezo",À Vontade (Ao Vivo),-,81,16,,,,
