Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Higher Power,-,1,1,46,2021-05-16,46,2021-05-16
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,79,,,,
3,down,Kent,Utan Dina Andetag,2,1,76,,,,
4,down,Jeff Buckley,Hallelujah,3,2,79,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,67,,,,
6,down,Kings of Leon,Use Somebody,5,3,79,,,,
7,down,The Killers,Human,6,1,79,,,,
8,down,Kings of Leon,Sex on Fire,7,2,79,,,,
9,up,Fun.,Some Nights,9,1,72,,,,
10,up,コールドプレイ,パラダイス,11,5,78,,,,
11,up,The White Stripes,Seven Nation Army,17,7,28,,,,
12,down,Coldplay,Fix You,10,1,79,,,,
13,down,First Aid Kit,Emmylou,12,2,67,,,,
14,down,Muse,Uprising,13,8,79,,,,
15,up,Billie Eilish,Your Power,29,8,2,74,2021-05-02,5,2021-05-09
16,down,イマジン・ドラゴンズ,Radioactive,14,9,77,,,,
17,down,Coldplay,A Sky Full of Stars,15,1,73,,,,
18,-,Billie Eilish,bad guy,-,2,53,5,2019-10-06,5,2019-10-06
19,down,MGMT,Kids,16,4,68,,,,
20,up,The Pogues,Fairytale of New York,33,1,72,,,,
21,up,Band of Horses,The Funeral,89,5,67,,,,
22,down,Edward Sharpe & The Magnetic Zeros,Home,18,6,21,,,,
23,down,First Aid Kit,My Silver Lining,19,6,70,,,,
24,down,First Aid Kit,The Lion's Roar,20,4,71,,,,
25,up,Coldplay,Clocks,40,18,41,,,,
26,-,Mumford & Sons,Below My Feet,-,26,1,,,,
27,-,Imagine Dragons,Believer,-,11,6,,,,
28,down,WALK THE MOON,Shut Up and Dance,23,1,41,,,,
29,down,José González,Heartbeats,21,4,67,,,,
30,-,Cocteau Twins,Sugar Hiccup,-,30,1,,,,
31,-,Bennett Coast,Deep End,-,31,1,,,,
32,-,Bastille,Daniel in the Den,-,32,1,,,,
33,-,Billie Eilish,my future,-,1,10,7,2020-08-09,7,2020-08-09
34,-,Coldplay,Viva La Vida,-,34,1,,,,
35,-,Asaf Avidan,Gold Shadow (In a Box Version),-,35,1,,,,
36,-,KOKOKO!,Likolo,-,36,1,,,,
37,up,Smith & Thell,Year of the Young,53,37,4,,,,
38,-,Smallpools & NEFFEX,the answer,-,38,1,,,,
39,-,Oasis,Sittin' Here In Silence (On My Own),-,39,1,,,,
40,-,Ashe & FINNEAS,Till Forever Falls Apart,-,40,1,,,,
41,-,Babygirl,Million Dollar Bed,-,41,1,,,,
42,-,Pascal,Oslo,-,42,1,,,,
43,-,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),-,43,1,,,,
44,-,SYML,The Bird (Sasha Remix),-,44,1,,,,
45,-,Andrew Bird,Are You Serious,-,45,1,,,,
46,-,BANNERS,Someone To You,-,2,6,,,,
47,-,AIELLO,INTRO (dove vanno a finire),-,47,1,,,,
48,down,Tones and I,Dance Monkey,22,1,78,6,2019-10-06,1,2019-11-10
49,down,Coldplay,The Scientist,31,20,74,,,,
50,-,Mother Mother,Forgotten Souls,-,50,1,,,,
51,-,Oasis,Cloudburst,-,51,1,,,,
52,-,girlfriends,California,-,52,1,,,,
53,-,Omar Apollo,I'm Amazing,-,53,1,,,,
54,-,Den svenska björnstammen,Att vara själv och inte ensam alls,-,54,1,,,,
55,-,Marisa Sannia,Melagranada ruja,-,55,1,,,,
56,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,41,3,,,,
57,down,Oasis,Wonderwall,30,18,19,,,,
58,down,The Cure,Friday I'm In Love,38,16,75,,,,
59,-,Safario & Lokoy,"Go Crazy, Go Stoopid",-,59,1,,,,
60,-,Ecco2k,Blue Eyes,-,60,1,,,,
61,-,Dirty Heads,Vacation,-,15,3,,,,
62,-,Ane Brun,After The Great Storm (Piano Version),-,62,1,,,,
63,-,Pascal,Ökenryttaren,-,63,1,,,,
64,-,Cherry Pickles,No One's Little Girl,-,64,1,,,,
65,-,Steve Aoki & Jungleboi,Rubble to Gold (feat. Sam Calver),-,65,1,,,,
66,-,Linn Koch-Emmery,Dirty Words,-,66,1,,,,
67,-,Riga Tiger,Småsten,-,67,1,,,,
68,-,Xavier Rudd,Lioness Eye,-,68,1,,,,
69,-,My Sun and Stars,You Stole My Heart,-,69,1,,,,
70,-,UPSAHL,12345SEX,-,70,1,,,,
71,-,Hanne Kolstø,To Rom,-,71,1,,,,
72,-,Felbm,Filatelie,-,72,1,,,,
73,-,Savoir Adore,Dreamers,-,73,1,,,,
74,-,Promise and the Monster,Chewing Gum,-,74,1,,,,
75,-,Arsenal,Dugbe or Mokola,-,75,1,,,,
76,-,Wenwei Ou,Moving Form Practicing Music: Pangu Shengong,-,76,1,,,,
77,-,Arsenal,The Rise & Fall,-,77,1,,,,
78,-,Molly Nilsson,Mona Lisa's Smile,-,78,1,,,,
79,-,Alfie Templeman,One More Day (feat. April),-,79,1,,,,
80,-,Tiger Lou,Days Will Pass,-,80,1,,,,
81,-,Silverstein,"Smashed into Pieces (Live in Anaheim, Ca)",-,81,1,,,,
82,-,Jafunk,Weekend Love (feat. Dana Williams & Mike Nasa),-,82,1,,,,
83,-,Ghosts and Vodka,It's All About Right Then,-,83,1,,,,
84,-,Max Embers,Honest Mistake,-,84,1,,,,
85,-,Warpaint,Lilys (HBO ‘Made For Love’ Cut),-,85,1,,,,
86,-,Anika,Finger Pies,-,86,1,,,,
87,-,Erik de Vahl,Sorgenfri #1,-,87,1,,,,
88,-,Crumb,Ice Melt,-,88,1,,,,
89,-,Warpaint,Paralysed (feat. Gang of Four),-,89,1,,,,
90,-,Babe Rainbow,Ready for Tomorrow,-,90,1,,,,
91,-,Last Days of April,Even the Good Days Are Bad,-,91,1,,,,
92,-,Alfie Templeman,"Wait, I Lied",-,92,1,,,,
93,-,Sage Shakyammuni,Wicked Game (Instrumental),-,93,1,,,,
94,-,Marius Ziska,Silvurlín,-,94,1,,,,
95,-,Grabbitz,Pretty Little Melody,-,95,1,,,,
96,-,Oh Malô,Happy Birthday,-,96,1,,,,
97,-,Green Day,21 Guns,-,3,74,,,,
98,down,イマジン・ドラゴンズ,On Top of the World,24,19,73,,,,
99,down,イマジン・ドラゴンズ,Demons,25,16,70,,,,
100,down,コールドプレイ & リアーナ,Princess of China,39,20,71,,,,
