Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,64,,,,
2,up,Kent,Utan Dina Andetag,2,1,62,,,,
3,up,Jeff Buckley,Hallelujah,4,2,64,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,53,,,,
5,up,Kings of Leon,Use Somebody,6,3,64,,,,
6,down,The Killers,Human,3,1,64,,,,
7,up,Coldplay,Fix You,12,1,64,,,,
8,up,Fun.,Some Nights,35,1,58,,,,
9,up,コールドプレイ,パラダイス,9,5,63,,,,
10,up,The White Stripes,Seven Nation Army,24,7,13,,,,
11,down,Kings of Leon,Sex on Fire,8,2,64,,,,
12,down,Muse,Uprising,11,8,64,,,,
13,up,Red Hot Chili Peppers,Dani California,20,9,42,,,,
14,up,Coldplay,A Sky Full of Stars,14,1,58,,,,
15,down,Green Day,21 Guns,13,3,60,,,,
16,down,MGMT,Kids,15,4,53,,,,
17,down,The Pogues,Fairytale of New York,16,1,57,,,,
18,up,イマジン・ドラゴンズ,Radioactive,27,9,62,,,,
19,down,Band of Horses,The Funeral,17,5,53,,,,
20,down,Edward Sharpe & The Magnetic Zeros,Home,18,6,6,,,,
21,up,Tones and I,Dance Monkey,21,1,63,6,2019-10-06,1,2019-11-10
22,down,First Aid Kit,My Silver Lining,19,6,55,,,,
23,up,Coldplay,Clocks,54,18,26,,,,
24,down,Billie Eilish,when the party's over,10,1,24,99,2019-12-29,27,2020-02-02
25,down,José González,Heartbeats,23,4,52,,,,
26,down,WALK THE MOON,Shut Up and Dance,22,1,26,,,,
27,up,Coldplay,The Scientist,57,20,59,,,,
28,up,Evanescence,Bring Me To Life,44,28,2,,,,
29,down,コールドプレイ & リアーナ,Princess of China,28,20,56,,,,
30,down,イマジン・ドラゴンズ,Demons,29,16,55,,,,
31,down,Andreas Kleerup,With Every Heartbeat,30,22,53,,,,
32,up,Oasis,Wonderwall,41,18,4,,,,
33,-,Glasvegas,Flowers and Football Tops,-,28,4,,,,
34,down,Green Day,Working Class Hero (Clean Version),32,23,51,,,,
35,up,Lorde,Royals,97,31,19,,,,
36,down,The xx,Intro,31,8,50,,,,
37,up,イマジン・ドラゴンズ,On Top of the World,43,19,58,,,,
38,down,Marina and The Diamonds,I Am Not a Robot,33,6,45,,,,
39,down,Green Day,Basket Case,34,26,50,,,,
40,down,Coldplay,Adventure of a Lifetime,36,10,40,,,,
41,up,Billie Eilish,bad guy,90,2,42,5,2019-10-06,5,2019-10-06
42,down,Coldplay,Magic,37,8,40,,,,
43,down,Green Day,Good Riddance (Time of Your Life),38,29,42,,,,
44,down,Bastille,Pompeii (Kat Krazy Remix),39,31,43,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,42,32,40,,,,
46,down,The Clash,London Calling,45,3,37,,,,
47,up,Coldplay,Talk,53,34,18,,,,
48,up,Coldplay,Speed of Sound,82,39,34,,,,
49,down,Red Hot Chili Peppers,Snow (Hey Oh),46,18,35,,,,
50,up,Green Day,Boulevard of Broken Dreams,55,7,30,,,,
51,down,Coldplay,Paradise (Live in Buenos Aires),47,38,32,,,,
52,down,Red Hot Chili Peppers,Californication,49,39,31,,,,
53,down,Anna Ternheim,Shoreline (Radio Version),48,41,30,,,,
54,down,The Cure,Friday I'm In Love,40,16,60,,,,
55,up,Gorillaz,Feel Good Inc.,64,36,27,,,,
56,-,Synapson,Yise (feat. Bongeziwe Mabandla),-,56,1,,,,
57,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,2,1,17,2021-01-31,17,2021-01-31
58,up,Taylor Swift,willow,71,3,6,73,2020-12-13,2,2020-12-20
59,up,Tones And I,Fly Away,78,3,7,,,,
60,-,Det Jordiska,Vakten Är Död,-,60,1,,,,
61,down,Green Day,Holiday (Faded Ending),52,44,26,,,,
62,up,Coldplay,Yellow,75,50,24,,,,
63,down,MGMT,Time to Pretend,59,16,28,,,,
64,-,Glasvegas,Geraldine,-,50,1,,,,
65,up,Coldplay,Viva La Vida (Live in Buenos Aires),98,56,18,,,,
66,down,My Chemical Romance,Welcome to the Black Parade,65,20,24,,,,
67,up,Thåström,Dansbandssångaren,93,20,9,,,,
68,up,Blur,Song 2,99,55,18,,,,
69,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),70,49,23,,,,
70,down,twenty one pilots,Stressed Out,66,14,14,,,,
71,-,Ebba Grön,Die Mauer,-,46,12,,,,
72,down,Lykke Li,I Follow Rivers,61,37,35,,,,
73,up,First Aid Kit,Wolf,94,9,26,,,,
74,-,Panic! At the Disco,I Write Sins Not Tragedies,-,17,8,,,,
75,-,Band of Horses,No One's Gonna Love You,-,18,8,,,,
76,-,Adiam Dymott,Miss You,-,70,6,,,,
77,-,MGMT,Electric Feel,-,19,5,,,,
78,-,Dropkick Murphys,Rose Tattoo,-,73,5,,,,
79,-,イマジン・ドラゴンズ,It's Time,-,73,4,,,,
80,-,NONONO,Pumpin Blood,-,20,6,,,,
81,-,Cornelis Vreeswijk,Sommarkort,-,37,6,,,,
82,-,Oasis,Don't Look Back In Anger,-,69,3,,,,
83,-,Evanescence,My Immortal (Band Version),-,83,1,,,,
84,up,Mumford & Sons,Little Lion Man,92,25,26,,,,
85,-,Det Jordiska,Vakten Är Död (Remix),-,85,1,,,,
86,-,Ludwig Hart,Helpless,-,86,1,,,,
87,-,DJ Gbr,Pump It,-,87,1,,,,
88,down,Lana Del Rey,Chemtrails Over the Country Club,7,5,2,,,,
89,-,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),-,89,1,,,,
90,-,Tom Grennan,Little Bit of Love,-,50,1,,,,
91,-,Cuushe,Nobody (Kate NV Remix),-,91,1,,,,
92,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),62,22,45,,,,
93,-,Joan Osborne,One of Us,-,19,4,,,,
94,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,5,,,,
95,up,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),95,61,17,,,,
96,-,Foo Fighters,Wheels,-,85,5,,,,
97,-,AWOLNATION,Sail (Unlimited Gravity Remix),-,77,3,,,,
98,down,Seinabo Sey,Hard Time,86,75,11,,,,
99,-,Vance Joy,Riptide,-,21,2,,,,
100,-,Lana Del Rey,Ride,-,80,2,,,,
