Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Follow You,37,1,12,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,88,,,,
3,up,Kent,Utan Dina Andetag,3,1,84,,,,
4,up,Jeff Buckley,Hallelujah,10,2,88,,,,
5,down,Smith & Thell,Nangilima,1,1,8,,,,
6,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,76,,,,
7,down,Tones and I,Dance Monkey,4,1,87,6,2019-10-06,1,2019-11-10
8,down,Kings of Leon,Use Somebody,7,3,88,,,,
9,up,The Killers,Human,9,1,88,,,,
10,down,Kings of Leon,Sex on Fire,8,2,88,,,,
11,up,Fun.,Some Nights,11,1,81,,,,
12,down,Coldplay,Fix You,6,1,88,,,,
13,up,コールドプレイ,パラダイス,13,5,87,,,,
14,down,The White Stripes,Seven Nation Army,12,7,37,,,,
15,down,イマジン・ドラゴンズ,Radioactive,14,9,86,,,,
16,up,Muse,Uprising,24,8,88,,,,
17,up,Klingande,Jubel (Radio Edit),32,3,73,,,,
18,down,MGMT,Kids,15,4,77,,,,
19,down,The Pogues,Fairytale of New York,16,1,81,,,,
20,down,Band of Horses,The Funeral,17,5,76,,,,
21,down,First Aid Kit,The Lion's Roar,18,4,79,,,,
22,up,Oasis,Wonderwall,30,18,27,,,,
23,up,WALK THE MOON,Shut Up and Dance,25,1,49,,,,
24,up,イマジン・ドラゴンズ,On Top of the World,26,19,81,,,,
25,down,José González,Heartbeats,23,4,75,,,,
26,up,コールドプレイ & リアーナ,Princess of China,27,20,79,,,,
27,up,イマジン・ドラゴンズ,Demons,28,16,78,,,,
28,up,Andreas Kleerup,With Every Heartbeat,29,22,75,,,,
29,up,The xx,Intro,34,8,71,,,,
30,down,The Cure,Friday I'm In Love,20,16,83,,,,
31,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),48,22,64,,,,
32,up,Glasvegas,Flowers and Football Tops,39,28,14,,,,
33,up,Green Day,Working Class Hero (Clean Version),35,23,72,,,,
34,up,Rag'n'Bone Man,Human,41,6,49,,,,
35,up,Green Day,Basket Case,38,26,70,,,,
36,up,Marina and The Diamonds,I Am Not a Robot,42,6,65,,,,
37,down,Coldplay,The Scientist,31,20,82,,,,
38,up,Coldplay,Adventure of a Lifetime,45,10,59,,,,
39,-,Eilish Gilligan,Get Well Soon,-,39,1,,,,
40,-,Billie Eilish,when the party's over,-,1,36,99,2019-12-29,27,2020-02-02
41,-,Billie Eilish,NDA,-,34,1,,,,
42,down,Coldplay,Clocks,19,18,49,,,,
43,up,Green Day,Good Riddance (Time of Your Life),53,29,61,,,,
44,up,Thåström,Beväpna Dig Med Vingar,89,10,46,,,,
45,up,The Clash,London Calling,100,3,53,,,,
46,up,Bastille,Pompeii (Kat Krazy Remix),90,31,62,,,,
47,-,Bastille,Distorted Light Beam,-,47,1,,,,
48,-,Schwey,Who Says,-,48,1,,,,
49,down,Coldplay,Higher Power,21,1,9,46,2021-05-16,46,2021-05-16
50,-,The Front Bottoms,Voodoo Magic,-,50,1,,,,
51,-,K.Flay,High Enough,-,51,1,,,,
52,-,Boll,Min Flickvän,-,52,1,,,,
53,-,Raf Rundell,Always Fly (feat. Terri Walker),-,53,1,,,,
54,-,K.Flay,High Enough (RAC Remix),-,54,1,,,,
55,-,LP,Goodbye,-,55,1,,,,
56,-,LAUREL,This Must Be the Place (Naive Melody) [Live],-,56,1,,,,
57,-,Jakob Drummond,Always,-,57,1,,,,
58,up,Coldplay,Talk,97,34,36,,,,
59,-,THE SPELLBOUND,A DANCER ON THE PAINTED DESERT,-,59,1,,,,
60,-,Hobo Johnson,You Want a Baby,-,60,1,,,,
61,-,Rachel Chinouriri,Darker Place,-,25,2,,,,
62,-,Imagine Dragons,Believer,-,11,7,,,,
63,up,Red Hot Chili Peppers,Under the Bridge,98,32,57,,,,
64,-,Red Hot Chili Peppers,Dani California,-,9,59,,,,
65,-,HONNE,NOW I'M ALONE (feat. Sofía Valdés),-,55,1,,,,
66,-,Hobo Johnson,I want you Back,-,66,1,,,,
67,-,THE SPELLBOUND,NAMAEWOYONDE,-,67,1,,,,
68,-,Kowloon,Hurt,-,68,1,,,,
69,-,Lloyd Cole,If I Were a Song,-,69,1,,,,
70,-,Dexter,I Like Me,-,70,1,,,,
71,-,Razz,Like You,-,71,1,,,,
72,-,Nine Inch Nails,"Starfuckers, Inc. (Live)",-,72,1,,,,
73,-,Carol Ades,I Can't Wait to Be British,-,73,1,,,,
74,-,Eyedress,Prada (feat. Triathalon),-,74,1,,,,
75,-,Dennis Lloyd,27 Club,-,75,1,,,,
76,-,THE SPELLBOUND,なにもかも,-,76,1,,,,
77,-,The Head And The Heart,Our House,-,77,1,,,,
78,-,Grady & lovelytheband,The Idea of You,-,78,1,,,,
79,-,TOUTS,Bombscare,-,79,1,,,,
80,-,Omar Apollo,Go Away,-,65,1,,,,
81,-,The Orcas,Constant Comfortable (feat. Sherman),-,81,1,,,,
82,-,The Orcas,Hidden Fushigi Past,-,82,1,,,,
83,-,Real Bad Man & Genevieve Artadi,Kill the Lie,-,83,1,,,,
84,up,Bon Iver,Skinny Love,85,31,45,,,,
85,-,Griffith James,Market and Black (feat. Tennis),-,85,1,,,,
86,-,joe p,Off My Mind,-,29,1,,,,
87,-,Charli Adams,Get High w/ My Friends,-,87,1,,,,
88,-,chloe moriondo,Slacker,-,88,1,,,,
89,-,Sharon Van Etten,One Day,-,89,1,,,,
90,-,Juice,Make Pretend,-,90,1,,,,
91,-,Peach Tree Rascals,Summa,-,91,1,,,,
92,-,Charlotte Cardin,Meaningless,-,92,1,,,,
93,up,Coldplay,Magic,99,8,58,,,,
94,-,Mumford & Sons,I Will Wait,-,41,9,,,,
95,-,Golden Vessel,littlebitwild (feat. Mallrat),-,95,1,,,,
96,-,Pat Burgener,Staring At the Sun (Roisto Remix),-,96,1,,,,
97,-,Pat Burgener,River,-,97,1,,,,
98,-,Pat Burgener,Staring At the Sun,-,98,1,,,,
99,-,Pat Burgener,Living for the Day,-,99,1,,,,
100,-,Lykke Li,I Follow Rivers,-,37,51,,,,
