Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,126,,,,
2,up,Jeff Buckley,Hallelujah,2,2,126,,,,
3,up,Kings of Leon,Sex on Fire,3,2,126,,,,
4,up,Kings of Leon,Use Somebody,4,3,126,,,,
5,-,Kent,Utan Dina Andetag,-,1,120,,,,
6,down,The Killers,Human,5,1,126,,,,
7,down,Fun.,Some Nights,6,1,116,,,,
8,down,コールドプレイ,パラダイス,7,5,125,,,,
9,down,First Aid Kit,Emmylou,8,2,111,,,,
10,-,Glass Animals,Heat Waves,-,1,17,75,2021-02-28,71,2021-03-07
11,down,Muse,Uprising,10,8,126,,,,
12,up,Klingande,Jubel (Radio Edit),27,3,99,,,,
13,up,Coldplay,Fix You,22,1,126,,,,
14,down,Coldplay,A Sky Full of Stars,12,1,119,,,,
15,down,Green Day,21 Guns,13,3,117,,,,
16,down,The Pogues,Fairytale of New York,14,1,118,,,,
17,down,The White Stripes,Seven Nation Army,15,7,75,,,,
18,down,Band of Horses,The Funeral,16,5,109,,,,
19,down,Tones and I,Dance Monkey,17,1,125,6,2019-10-06,1,2019-11-10
20,down,First Aid Kit,The Lion's Roar,19,4,116,,,,
21,up,The Cure,Friday I'm In Love,21,16,118,,,,
22,down,イマジン・ドラゴンズ,Radioactive,11,9,124,,,,
23,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,23,1,,,,
24,down,WALK THE MOON,Shut Up and Dance,20,1,86,,,,
25,up,José González,Heartbeats,90,4,109,,,,
26,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",46,19,20,,,,
27,up,Oasis,Wonderwall,45,18,64,,,,
28,down,イマジン・ドラゴンズ,On Top of the World,26,19,118,,,,
29,-,レッド・ホット・チリ・ペッパーズ,Not the One,-,29,1,,,,
30,up,イマジン・ドラゴンズ,Demons,92,16,112,,,,
31,-,Kevin Morby,Rock Bottom,-,31,1,,,,
32,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),18,18,4,,,,
33,-,AmaLee,"Golden Time Lover (From ""Fullmetal Alchemist: Brotherhood"")",-,33,1,,,,
34,-,Argonaut & Wasp,Higher Ground,-,34,1,,,,
35,-,Alok & Bastille,Run Into Trouble,-,35,1,,,,
36,up,コールドプレイ & リアーナ,Princess of China,93,20,115,,,,
37,up,The xx,Intro,94,8,107,,,,
38,up,Andreas Kleerup,With Every Heartbeat,97,22,111,,,,
39,up,Green Day,Working Class Hero (Clean Version),98,23,108,,,,
40,up,Glasvegas,Flowers and Football Tops,99,28,37,,,,
41,up,Green Day,Basket Case,100,26,104,,,,
42,up,Coldplay,The Scientist,47,20,118,,,,
43,-,BENEE,"Hurt You, Gus",-,43,1,,,,
44,-,"Bonnie ""Prince"" Billy",Cold & Wet,-,44,1,,,,
45,-,レッド・ホット・チリ・ペッパーズ,Black Summer,-,34,3,,,,
46,-,Devon Again,All My Fault,-,46,1,,,,
47,-,Barrie,Concrete,-,47,1,,,,
48,-,NEIL FRANCES,Dumb Love,-,48,1,,,,
49,-,Keeper E.,This Is Like Everything,-,49,1,,,,
50,-,"Bonnie ""Prince"" Billy",Lay & Love,-,50,1,,,,
51,-,flora cash,For Someone,-,51,1,,,,
52,-,Felt,Apple Boutique,-,52,1,,,,
53,-,John Maus,Time To Die,-,53,1,,,,
54,-,Pidżama Porno,Nikt Tak Pięknie Nie Mówił Że Się Boi Miłości,-,54,1,,,,
55,-,Kwiat Jabłoni,Drogi Proste (feat. Julia Pietrucha),-,55,1,,,,
56,-,Lea Porcelain,Pool Song,-,56,1,,,,
57,-,"Power-Haus, Christian Reindl & GEISTE",Beating Heart,-,57,1,,,,
58,-,renforshort,made for you,-,58,1,,,,
59,-,Sylvan Esso,Kick Jump Twist (Machinedrum Remix),-,59,1,,,,
60,-,flora cash,Nothing Lasts Forever (And It's Fine),-,60,1,,,,
61,up,Coldplay,Clocks,95,18,86,,,,
62,-,KillRadio,Scavenger (Dave Cobb Session),-,62,1,,,,
63,-,infinite bisous,The Dishes,-,63,1,,,,
64,-,Sylvan Esso,PARAD(w/m)E,-,64,1,,,,
65,-,Florence + the Machine & Glass Animals,My Love (Dave Glass Animals Remix),-,65,1,,,,
66,-,Peregrine,The Awful Things,-,66,1,,,,
67,-,Marina and The Diamonds,I Am Not a Robot,-,6,97,,,,
68,-,Coldplay,Adventure of a Lifetime,-,10,90,,,,
69,-,The Like,I Can See It In Your Eyes,-,69,1,,,,
70,-,Sylvan Esso,Slack Jaw,-,70,1,,,,
71,-,ISLAND,Dreaming Of,-,71,1,,,,
72,-,Bearcubs,A Cosmic Yes,-,72,1,,,,
73,-,Green Day,Good Riddance (Time of Your Life),-,29,90,,,,
74,-,Milky Chance,Stolen Dance,-,28,7,,,,
75,-,Alabaster Deplume,Don’t Forget You’re Precious,-,75,1,,,,
76,-,Crying,Wool in the Wash,-,76,1,,,,
77,-,NO WIN,The Hit,-,77,1,,,,
78,-,Björk,Alarm Call (Radio Mix),-,78,1,,,,
79,-,Bastille,Pompeii (Kat Krazy Remix),-,31,91,,,,
80,-,"Bonnie ""Prince"" Billy",Mama Tried,-,80,1,,,,
81,-,Space,Bad Days (Remix),-,81,1,,,,
82,-,Ibeyi & Jorja Smith,Lavender & Red Roses,-,82,1,,,,
83,-,Kelly Jones,Heaven's on Fire,-,83,1,,,,
84,-,beabadoobee,Talk,-,84,1,,,,
85,-,Dana Gavanski,Letting Go,-,85,1,,,,
86,-,HALIENE,I Was Made for Loving You,-,86,1,,,,
87,-,flora cash,Sadness Is Taking Over,-,87,1,,,,
88,-,Hatchie,This Enchanted,-,88,1,,,,
89,-,nohpetS & Soph',Buttercup,-,89,1,,,,
90,-,Magdalena Bay,You Lose!,-,90,1,,,,
91,-,Sylvan Esso,Numb,-,91,1,,,,
92,-,The Fratellis,"Yes Sir, I Can Boogie",-,92,1,,,,
93,-,Guerilla Toss,Human Girl,-,93,1,,,,
94,-,Sylvan Esso,Just Dancing,-,94,1,,,,
95,-,Brett Anderson,Isolation,-,95,1,,,,
96,-,Brett Anderson,Savage Dance,-,96,1,,,,
97,-,Brett Anderson,Unstoppable,-,97,1,,,,
98,-,The Clash,London Calling,-,3,81,,,,
99,-,Coldplay,Magic,-,8,87,,,,
100,-,Bon Iver,Skinny Love,-,31,66,,,,
