Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Killers,Human,2,1,167,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,167,,,,
3,up,Kent,Utan Dina Andetag,19,1,160,,,,
4,up,Kings of Leon,Use Somebody,6,3,167,,,,
5,down,Jeff Buckley,Hallelujah,3,2,167,,,,
6,up,Kings of Leon,Sex on Fire,7,2,167,,,,
7,up,コールドプレイ,パラダイス,8,5,166,,,,
8,up,Coldplay,Fix You,12,1,167,,,,
9,up,First Aid Kit,Emmylou,9,2,147,,,,
10,up,Muse,Uprising,10,8,167,,,,
11,up,イマジン・ドラゴンズ,Radioactive,11,9,165,,,,
12,down,Coldplay,A Sky Full of Stars,4,1,161,,,,
13,up,Klingande,Jubel (Radio Edit),21,3,139,,,,
14,down,Green Day,21 Guns,13,3,157,,,,
15,down,MGMT,Kids,14,4,149,,,,
16,down,The Pogues,Fairytale of New York,15,1,159,,,,
17,down,Band of Horses,The Funeral,16,5,146,,,,
18,up,First Aid Kit,My Silver Lining,18,6,150,,,,
19,down,Tones and I,Dance Monkey,17,1,164,6,2019-10-06,1,2019-11-10
20,up,First Aid Kit,The Lion's Roar,20,4,156,,,,
21,up,José González,Heartbeats,23,4,148,,,,
22,up,イマジン・ドラゴンズ,On Top of the World,25,19,157,,,,
23,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,147,,,,
24,-,Billie Eilish,when the party's over,-,1,71,99,2019-12-29,27,2020-02-02
25,down,WALK THE MOON,Shut Up and Dance,24,1,127,,,,
26,up,Coldplay,The Scientist,37,20,156,,,,
27,up,イマジン・ドラゴンズ,Demons,27,16,150,,,,
28,up,The xx,Intro,29,8,142,,,,
29,up,Coldplay,Clocks,32,18,126,,,,
30,up,Andreas Kleerup,With Every Heartbeat,31,22,147,,,,
31,down,Oasis,Wonderwall,22,18,104,,,,
32,down,The Cure,Friday I'm In Love,30,16,158,,,,
33,up,Glasvegas,Flowers and Football Tops,33,28,73,,,,
34,up,Green Day,Working Class Hero (Clean Version),35,23,144,,,,
35,up,Green Day,Basket Case,36,26,141,,,,
36,up,Red Hot Chili Peppers,Dani California,50,9,118,,,,
37,down,コールドプレイ & リアーナ,Princess of China,34,20,152,,,,
38,up,Marina and The Diamonds,I Am Not a Robot,38,6,135,,,,
39,up,Coldplay,Adventure of a Lifetime,39,10,125,,,,
40,up,Green Day,Good Riddance (Time of Your Life),40,29,126,,,,
41,up,Milky Chance,Stolen Dance,43,28,44,,,,
42,down,Thåström,Beväpna Dig Med Vingar,41,10,104,,,,
43,up,Bastille,Pompeii (Kat Krazy Remix),51,31,124,,,,
44,down,Coldplay,Talk,42,34,97,,,,
45,up,Ulrik Munther,Boys Don't Cry,57,45,2,,,,
46,up,Lykke Li,I Follow Rivers,59,37,98,,,,
47,up,Red Hot Chili Peppers,Under the Bridge,60,32,118,,,,
48,up,Red Hot Chili Peppers,Snow (Hey Oh),53,18,105,,,,
49,up,Coldplay,Paradise (Live in Buenos Aires),55,38,98,,,,
50,up,Red Hot Chili Peppers,Californication,54,39,96,,,,
51,-,Resirkulert,Du så mæ dra,-,51,1,,,,
52,-,"Dave Gahan, Kurt Uenala & The Raveonettes",Chains,-,52,1,,,,
53,-,Samia,Dream Song,-,53,1,,,,
54,-,Q,LUV (I KNOW I WANT THIS FOR REAL),-,54,1,,,,
55,-,D4RKSTAR,Vintersaga,-,55,1,,,,
56,up,Anna Ternheim,Shoreline (Radio Version),56,41,99,,,,
57,up,Billie Eilish,bad guy,87,2,102,5,2019-10-06,5,2019-10-06
58,up,Green Day,Holiday (Faded Ending),88,44,83,,,,
59,up,MGMT,Time to Pretend,99,16,86,,,,
60,-,First Aid Kit,Wolf,-,9,85,,,,
61,-,Thåström,Samarkanda,-,10,70,,,,
62,up,Coldplay,Speed of Sound,68,39,100,,,,
63,up,Gorillaz,Feel Good Inc.,98,36,81,,,,
64,-,Jay-Jay Johanson,"Both sides now (From ""Love Actually"")",-,64,1,,,,
65,-,Mumford & Sons,Little Lion Man,-,25,77,,,,
66,-,Glasvegas,Geraldine,-,50,51,,,,
67,up,Coldplay,Magic,78,8,123,,,,
68,up,Coldplay,Yellow,100,50,73,,,,
69,-,My Chemical Romance,Welcome to the Black Parade,-,20,70,,,,
70,-,Adrian Quesada,Starry Nights (feat. Neal Francis),-,70,1,,,,
71,-,ザ・ミッション,A Wing and a Prayer,-,71,1,,,,
72,-,HIM,Venus Doom,-,72,1,,,,
73,-,Tom Grennan,Here,-,73,1,,,,
74,-,Kalle Fredén & Ante Eriksson,Vi har hittat hem,-,74,1,,,,
75,-,Samia,Breathing Song,-,75,1,,,,
76,-,Okay Kaya,Spinal Tap (feat. Deem Spencer & Michael Wolever),-,76,1,,,,
77,-,JOSEPH,Nervous System,-,77,1,,,,
78,-,Chiiild & Lucky Daye,Good For Now,-,78,1,,,,
79,-,Shiv,Late Now,-,79,1,,,,
80,-,Maina Doe,Primal Design,-,80,1,,,,
81,-,Edgar Homeros,Heartless,-,81,1,,,,
82,-,Grace Cummings,Heaven,-,82,1,,,,
83,-,The Lathums,Struggle,-,83,1,,,,
84,-,Thåström,Sluta När Jag Vill,-,12,66,,,,
85,-,Thåström,St Ana katedral,-,13,62,,,,
86,-,Thåström,Smaken Av Dig,-,14,58,,,,
87,-,BAYNK & Tseba,When I'm Alone (Tseba remix),-,87,1,,,,
88,-,Gaye Su Akyol,Kör Bıçakların Ucunda,-,88,1,,,,
89,-,Kimbra,GLT (feat. Erick the Architect),-,89,1,,,,
90,-,Gaye Su Akyol,Vurgunum Ama Acelesi Yok,-,90,1,,,,
91,-,Kimbra,the way we were,-,91,1,,,,
92,-,Kat Leon,Fearless,-,92,1,,,,
93,down,Rag'n'Bone Man,Human,28,6,103,,,,
94,-,Fangoria,No Sé Qué Me Das,-,94,1,,,,
95,-,Emmett Miller,That’s the good old sunny South (1929),-,95,1,,,,
96,-,Maraschino,Angelface,-,96,1,,,,
97,-,The Invincible Spirit,Showdown,-,97,1,,,,
98,-,Blur,Song 2,-,55,56,,,,
99,-,Thåström,Låt Dom Regna,-,16,54,,,,
100,-,Thåström,Nere på Maskinisten,-,18,40,,,,
