Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,35,,,,
2,up,Kent,Utan Dina Andetag,3,1,35,,,,
3,down,Tones and I,Dance Monkey,1,1,35,6,2019-10-06,1,2019-11-10
4,up,Jeff Buckley,Hallelujah,4,2,35,,,,
5,up,Kings of Leon,Use Somebody,6,3,35,,,,
6,up,Kings of Leon,Sex on Fire,8,2,35,,,,
7,up,Fun.,Some Nights,11,1,31,,,,
8,up,コールドプレイ,パラダイス,12,5,34,,,,
9,up,The White Stripes,Seven Nation Army,18,2,35,,,,
10,down,The Killers,Human,7,1,35,,,,
11,up,Muse,Uprising,13,8,35,,,,
12,up,イマジン・ドラゴンズ,Radioactive,14,9,34,,,,
13,down,Coldplay,Fix You,10,1,35,,,,
14,up,Coldplay,A Sky Full of Stars,16,1,34,,,,
15,up,MGMT,Kids,17,4,30,,,,
16,up,Band of Horses,The Funeral,20,5,28,,,,
17,up,First Aid Kit,My Silver Lining,21,6,31,,,,
18,up,First Aid Kit,The Lion's Roar,22,4,34,,,,
19,up,イマジン・ドラゴンズ,On Top of the World,27,19,34,,,,
20,up,Coldplay,The Scientist,26,20,34,,,,
21,up,コールドプレイ & リアーナ,Princess of China,29,20,33,,,,
22,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,29,,,,
23,up,イマジン・ドラゴンズ,Demons,30,16,31,,,,
24,up,Andreas Kleerup,With Every Heartbeat,31,22,31,,,,
25,up,Green Day,Working Class Hero (Clean Version),32,23,30,,,,
26,up,Marina and The Diamonds,I Am Not a Robot,34,6,26,,,,
27,up,Green Day,Basket Case,33,26,29,,,,
28,up,Coldplay,Adventure of a Lifetime,35,10,24,,,,
29,down,Green Day,21 Guns,15,3,34,,,,
30,up,Thåström,Beväpna Dig Med Vingar,36,10,23,,,,
31,up,Bastille,Pompeii (Kat Krazy Remix),37,31,28,,,,
32,up,Green Day,Good Riddance (Time of Your Life),40,29,27,,,,
33,up,Coldplay,Magic,38,8,25,,,,
34,down,The Cure,Friday I'm In Love,23,16,34,,,,
35,up,Depeche Mode,Precious,41,35,22,,,,
36,down,Red Hot Chili Peppers,Dani California,24,9,27,,,,
37,down,LINKIN PARK,New Divide (One More Light Live),28,23,28,,,,
38,-,First Aid Kit,Emmylou,-,2,31,,,,
39,-,Pickin' On Series,Staring at the Sun,-,39,1,,,,
40,-,Christine and the Queens,Eyes of a Child,-,13,1,,,,
41,-,Modern Talking,Brother Louie,-,41,1,,,,
42,-,Arctic State,Fixed by You,-,42,1,,,,
43,-,Mei River,A Story About Getting Lost,-,43,1,,,,
44,-,Oliver Tree,Bury Me Alive,-,44,1,,,,
45,-,Coldplay,Clocks,-,18,1,,,,
46,up,Lykke Li,I Follow Rivers,59,37,22,,,,
47,-,The Streets,I Wish You Loved You As Much As You Love Him (feat. Donae'o & Greentea Peng),-,47,1,,,,
48,up,Klingande,Jubel (Radio Edit),94,3,32,,,,
49,-,The xx,Intro,-,8,29,,,,
50,up,Coldplay,Speed of Sound,53,39,22,,,,
51,down,Coldplay,Paradise (Live in Buenos Aires),42,38,21,,,,
52,down,The Pogues,Fairytale of New York,19,1,32,,,,
53,down,Green Day,Boulevard of Broken Dreams,44,7,20,,,,
54,down,José González,Heartbeats,25,4,29,,,,
55,up,Red Hot Chili Peppers,Under the Bridge,57,32,26,,,,
56,-,Coldplay,Talk,-,34,1,,,,
57,down,Red Hot Chili Peppers,Snow (Hey Oh),43,18,22,,,,
58,-,SEBASTIAN PAUL,CRUSH,-,58,1,,,,
59,-,Fitz & The Tantrums,I Just Wanna Shine (Anthony Pisano Remix),-,59,1,,,,
60,-,DREAMERS & grandson,Heat Seeker,-,60,1,,,,
61,-,Alfie Templeman,Obvious Guy,-,61,1,,,,
62,-,LIVE,The Beauty of Gray,-,62,1,,,,
63,down,The Clash,London Calling,39,3,24,,,,
64,-,Kennebec,Abundance / In The Reeds,-,64,1,,,,
65,-,BEAUZ & Linney,Memories,-,65,1,,,,
66,-,Soccer Mommy,Drive,-,66,1,,,,
67,-,Dominic Fike,Chicken Tenders,-,67,1,,,,
68,-,The Undercover Dream Lovers,Number 1,-,68,1,,,,
69,-,Steve Gunn & Cass McCombs,Wild Mountain Thyme (feat. Steve Gunn),-,69,1,,,,
70,-,Handsome Ghost,Sunday Best,-,70,1,,,,
71,-,Gardens of Capri,Homebound,-,71,1,,,,
72,-,Bel Cobain,Emocean,-,72,1,,,,
73,-,John Maus,I'm Only Human,-,73,1,,,,
74,-,Oh Wonder,Landslide,-,74,1,,,,
75,down,Red Hot Chili Peppers,Californication,46,39,19,,,,
76,down,Anna Ternheim,Shoreline (Radio Version),45,41,19,,,,
77,-,Hidden Citizens,The One to Survive (feat. Josh Bruce Williams),-,77,1,,,,
78,-,Vaults,One Day I'll Fly Away,-,78,1,,,,
79,-,Oingo Boingo,When the Lights Go Out,-,79,1,,,,
80,-,CONE,Drug Queen (Radio Edit),-,80,1,,,,
81,-,The Roughneck Riot,This Is Our Day,-,81,1,,,,
82,-,Oingo Boingo,No One Lives Forever,-,82,1,,,,
83,-,Louie Blue,Noisy,-,83,1,,,,
84,-,Lido Pimienta,Te Quería (Chancha Vía Circuito Remix),-,84,1,,,,
85,-,Toro y Moi,(Be) (feat. Madeline Kenney),-,85,1,,,,
86,-,KennyHoopla,How Will I Rest In Peace If I'm Buried By a Highway?//,-,86,1,,,,
87,-,Estereomance,Dung Ding Dang,-,87,1,,,,
88,-,Devon Gilfillian,The Good Life,-,88,1,,,,
89,-,Feng Suave,"Toking, Dozing",-,89,1,,,,
90,-,The 69 Eyes,Outsiders,-,90,1,,,,
91,-,Public Library Commute,Summertime,-,91,1,,,,
92,-,Matt Maeson,Hallucinogenics,-,92,1,,,,
93,up,Foster the People,Pumped Up Kicks,93,47,14,,,,
94,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,49,15,,,,
95,down,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),81,22,25,,,,
96,up,Rag'n'Bone Man,Human,98,6,23,,,,
97,down,Bon Iver,Skinny Love,62,31,16,,,,
98,down,Green Day,Holiday (Faded Ending),47,44,16,,,,
99,down,Gorillaz,Feel Good Inc.,48,36,17,,,,
100,down,MGMT,Time to Pretend,51,16,18,,,,
