Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,2,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,2,,,,
3,up,Kent,Utan Dina Andetag,4,1,2,,,,
4,up,Jeff Buckley,Hallelujah,6,2,2,,,,
5,down,Billie Eilish,bad guy,2,2,2,5,2019-10-06,5,2019-10-06
6,up,Kings of Leon,Use Somebody,7,3,2,,,,
7,-,Billie Eilish,everything i wanted,-,1,1,53,2019-11-17,3,2019-11-24
8,up,The Killers,Human,8,1,2,,,,
9,down,コールドプレイ,パラダイス,5,5,2,,,,
10,up,The White Stripes,Seven Nation Army,35,2,2,,,,
11,down,First Aid Kit,Emmylou,9,2,2,,,,
12,-,Lewis Capaldi,Someone You Loved,-,2,1,4,2019-10-06,4,2019-10-06
13,up,Muse,Uprising,13,8,2,,,,
14,down,イマジン・ドラゴンズ,Radioactive,12,9,2,,,,
15,up,Kings of Leon,Sex on Fire,15,2,2,,,,
16,down,Green Day,21 Guns,14,3,2,,,,
17,down,Coldplay,A Sky Full of Stars,16,1,2,,,,
18,down,The Pogues,Fairytale of New York,17,1,2,,,,
19,down,Band of Horses,The Funeral,18,5,2,,,,
20,down,First Aid Kit,My Silver Lining,19,6,2,,,,
21,down,Coldplay,Fix You,11,1,2,,,,
22,down,First Aid Kit,The Lion's Roar,20,4,2,,,,
23,up,The Cure,Friday I'm In Love,33,16,2,,,,
24,down,Coldplay,The Scientist,21,20,2,,,,
25,down,José González,Heartbeats,22,4,2,,,,
26,down,イマジン・ドラゴンズ,On Top of the World,23,19,2,,,,
27,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),74,22,2,,,,
28,down,LINKIN PARK,New Divide (One More Light Live),24,23,2,,,,
29,down,イマジン・ドラゴンズ,Demons,26,16,2,,,,
30,down,コールドプレイ & リアーナ,Princess of China,25,20,2,,,,
31,down,Andreas Kleerup,With Every Heartbeat,27,22,2,,,,
32,down,Green Day,Working Class Hero (Clean Version),28,23,2,,,,
33,down,Green Day,Basket Case,30,26,2,,,,
34,down,The xx,Intro,29,8,2,,,,
35,down,Marina and The Diamonds,I Am Not a Robot,31,6,2,,,,
36,down,Red Hot Chili Peppers,Dani California,10,9,2,,,,
37,down,Thåström,Beväpna Dig Med Vingar,32,11,2,,,,
38,up,Coldplay,Adventure of a Lifetime,42,10,2,,,,
39,down,Green Day,Good Riddance (Time of Your Life),37,29,2,,,,
40,down,Bastille,Pompeii (Kat Krazy Remix),36,31,2,,,,
41,up,Coldplay,Paradise (Live in Buenos Aires),87,38,2,,,,
42,down,Red Hot Chili Peppers,Snow (Hey Oh),40,18,2,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,38,32,2,,,,
44,down,Red Hot Chili Peppers,Californication,39,39,2,,,,
45,down,Bon Iver,Skinny Love,34,31,2,,,,
46,down,Anna Ternheim,Shoreline (Radio Version),41,41,2,,,,
47,up,Coldplay,Speed of Sound,73,39,2,,,,
48,up,Green Day,Holiday (Faded Ending),54,44,2,,,,
49,up,Green Day,Boulevard of Broken Dreams,62,7,2,,,,
50,up,Gorillaz,Feel Good Inc.,55,36,2,,,,
51,down,MGMT,Time to Pretend,43,16,2,,,,
52,-,WALK THE MOON,Shut Up and Dance,-,1,1,,,,
53,-,The Kooks,Sweet Emotion,-,53,1,,,,
54,down,First Aid Kit,Wolf,44,9,2,,,,
55,down,Thåström,Samarkanda,45,12,2,,,,
56,down,Thåström,Sluta När Jag Vill,48,13,2,,,,
57,up,Klingande,Jubel (Radio Edit),91,3,2,,,,
58,-,Elbow,White Noise White Heat,-,58,1,,,,
59,-,The Mysterines,Who's Ur Girl (Single),-,59,1,,,,
60,up,MGMT,Kids,93,4,2,,,,
61,-,Saint DX,First Fantasy,-,61,1,,,,
62,-,Another Late Night,Setting Sun (Fredrik Liiv Remix) [feat. Fredrik Liiv],-,62,1,,,,
63,-,Jack Berry,PSYCHO,-,63,1,,,,
64,-,Saint DX,Xphanie,-,64,1,,,,
65,-,Booze & Glory,Swinging Hammers (Acoustic),-,65,1,,,,
66,-,AM Gold,Lip Gloss,-,66,1,,,,
67,-,Tindersticks,Trees Fall,-,67,1,,,,
68,up,Coldplay,Everyday Life,79,37,2,68,2019-11-10,68,2019-11-10
69,-,Courtney Barnett & Kurt Vile,Over Everything,-,69,1,,,,
70,-,Sean Rowe,To Leave Something Behind,-,70,1,,,,
71,-,Daniela Andrade,Fin,-,71,1,,,,
72,-,Wicker Hans,One More Light (Instrumental),-,72,1,,,,
73,down,Thåström,St Ana katedral,49,14,2,,,,
74,-,Goldilox,100%,-,74,1,,,,
75,-,Beck,Hell Yes,-,75,1,,,,
76,-,Lewis Capaldi,Bruises,-,43,1,,,,
77,-,The Tarantula Waltz,January 53Ed,-,77,1,,,,
78,-,Jamie N Commons,Rumble and Sway,-,78,1,,,,
79,-,Alice Boman,The More I Cry,-,68,1,,,,
80,-,Billie Eilish,bury a friend,-,80,1,,,,
81,-,Rag'n'Bone Man,Human,-,6,1,,,,
82,-,Patrick Watson,Here Comes the River,-,82,1,,,,
83,-,Placebo,Centrefolds,-,83,1,,,,
84,-,Beck,Clap Hands (Non-LP Version),-,84,1,,,,
85,-,Gilgamesh South,Aldrig mer,-,85,1,,,,
86,-,The New Rochelles,Somebody Put Something in My Drink,-,86,1,,,,
87,-,Alex Siegel,Dreamers,-,87,1,,,,
88,-,Malena Zavala,En la Noche,-,88,1,,,,
89,-,Pixies,Head On,-,89,1,,,,
90,-,R.E.M.,"What’s the Frequency, Kenneth? (Remix)",-,90,1,,,,
91,-,Part Time,So Far Away,-,91,1,,,,
92,-,"Farley ""Jackmaster"" Funk",Love Can't Turn Around (Dolby Anol Remix),-,92,1,,,,
93,-,Dominic Fike,Açaí Bowl,-,93,1,,,,
94,-,Tides From Nebula,Paratyphoid Fever,-,94,1,,,,
95,-,Peach Pit,"Did I Make You Cry on Christmas Day? (Well, You Deserved it!)",-,95,1,,,,
96,down,Thåström,Smaken Av Dig,50,15,2,,,,
97,down,Mumford & Sons,Little Lion Man,46,25,2,,,,
98,-,Foster the People,Pumped Up Kicks,-,47,1,,,,
99,down,Lykke Li,I Follow Rivers,65,37,2,,,,
100,down,My Chemical Romance,Welcome to the Black Parade,51,20,2,,,,
