Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,97,2,23,5,2019-10-06,5,2019-10-06
3,-,Petra Marklund,Du äger ditt skimmer,-,3,1,,,,
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,26,,,,
5,-,Oasis,Don't Stop... (Demo),-,5,1,84,2020-05-03,84,2020-05-03
6,down,Kent,Utan Dina Andetag,3,1,26,,,,
7,down,Jeff Buckley,Hallelujah,4,2,26,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),5,1,20,,,,
9,down,Kings of Leon,Use Somebody,6,3,26,,,,
10,down,The Killers,Human,7,1,26,,,,
11,down,Kings of Leon,Sex on Fire,8,2,26,,,,
12,down,Fun.,Some Nights,9,1,22,,,,
13,up,Coldplay,Fix You,16,1,26,,,,
14,up,Billie Eilish,everything i wanted,45,1,19,53,2019-11-17,3,2019-11-24
15,down,コールドプレイ,パラダイス,10,5,25,,,,
16,down,The White Stripes,Seven Nation Army,11,2,26,,,,
17,-,First Aid Kit,Emmylou,-,2,24,,,,
18,down,Muse,Uprising,12,8,26,,,,
19,down,イマジン・ドラゴンズ,Radioactive,13,9,25,,,,
20,down,Klingande,Jubel (Radio Edit),14,3,25,,,,
21,down,Coldplay,A Sky Full of Stars,17,1,25,,,,
22,-,MGMT,Kids,-,4,21,,,,
23,down,The Pogues,Fairytale of New York,18,1,23,,,,
24,down,Band of Horses,The Funeral,21,5,19,,,,
25,down,First Aid Kit,My Silver Lining,22,6,22,,,,
26,down,Coldplay,The Scientist,25,20,25,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,27,19,25,,,,
28,up,イマジン・ドラゴンズ,Demons,30,16,23,,,,
29,up,Andreas Kleerup,With Every Heartbeat,31,22,23,,,,
30,up,Green Day,Working Class Hero (Clean Version),32,23,23,,,,
31,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),93,22,21,,,,
32,up,The xx,Intro,33,8,23,,,,
33,up,Green Day,Basket Case,34,26,23,,,,
34,up,Red Hot Chili Peppers,Dani California,42,9,22,,,,
35,down,コールドプレイ & リアーナ,Princess of China,29,20,24,,,,
36,up,Marina and The Diamonds,I Am Not a Robot,47,6,20,,,,
37,up,Coldplay,Magic,38,8,20,,,,
38,down,The Cure,Friday I'm In Love,24,16,25,,,,
39,down,First Aid Kit,The Lion's Roar,23,4,25,,,,
40,down,Coldplay,Adventure of a Lifetime,37,10,18,,,,
41,-,Thåström,Beväpna Dig Med Vingar,-,10,18,,,,
42,down,Green Day,Good Riddance (Time of Your Life),35,29,22,,,,
43,down,Bastille,Pompeii (Kat Krazy Remix),36,31,22,,,,
44,down,Depeche Mode,Precious,39,35,19,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,40,32,21,,,,
46,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,46,1,,,,
47,up,Red Hot Chili Peppers,Snow (Hey Oh),55,18,19,,,,
48,up,Red Hot Chili Peppers,Californication,60,39,17,,,,
49,up,Anna Ternheim,Shoreline (Radio Version),82,41,17,,,,
50,-,Isaac Delusion,pas l'habitude (Franc Moody Remix),-,50,1,,,,
51,-,Choir Boy,Sweet Candy,-,51,1,,,,
52,up,MGMT,Time to Pretend,69,16,16,,,,
53,up,Mumford & Sons,Little Lion Man,89,25,15,,,,
54,up,Bon Iver,Skinny Love,72,31,12,,,,
55,-,Yves Tumor,Strawberry Privilege,-,55,1,,,,
56,-,Scavengers Circle,Endless Winter,-,56,1,,,,
57,-,Billie Eilish,No Time To Die,-,1,9,78,2020-02-16,7,2020-02-23
58,-,Scavengers Circle,Suppression of Information,-,58,1,,,,
59,-,Sam Tinnesz,Even If It Hurts,-,59,1,,,,
60,down,LINKIN PARK,New Divide (One More Light Live),28,23,21,,,,
61,-,BENEE,Supalonely (feat. Gus Dapperton),-,10,2,94,2020-03-15,35,2020-04-26
62,-,Machine Gun Kelly,Bloody Valentine,-,41,1,,,,
63,-,Farmaco,Fallas,-,63,1,,,,
64,up,Lykke Li,I Follow Rivers,80,37,19,,,,
65,up,Coldplay,Speed of Sound,84,39,19,,,,
66,-,Halsey,Graveyard (Acoustic),-,66,1,,,,
67,-,Farmaco,Todo Muere,-,67,1,,,,
68,-,HAIM,I Know Alone,-,68,1,,,,
69,-,Einstürzende Neubauten,Alles in Allem,-,69,1,,,,
70,-,Alabama 3,Bullet Proof,-,70,1,,,,
71,-,side effects,I'm Falling,-,71,1,,,,
72,-,Thåström,Sluta När Jag Vill,-,12,14,,,,
73,up,Coldplay,Yellow,88,50,13,,,,
74,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,74,1,,,,
75,-,Brave the Royals,Dreamer,-,75,1,,,,
76,-,Little Dume,Halo,-,76,1,,,,
77,down,First Aid Kit,Wolf,66,9,15,,,,
78,up,Blur,Song 2,99,55,8,,,,
79,-,Talos,Let Go,-,79,1,,,,
80,-,Royal Deluxe,No Limits,-,80,1,,,,
81,-,The Black Lips,Get It on Time,-,81,1,,,,
82,-,Madness,La Luna,-,82,1,,,,
83,-,Noiserv,The Sad Story of a Little Town,-,83,1,,,,
84,-,Raised Fist,Unsinkable II,-,84,1,,,,
85,-,Alabama 3,The Moon Has Lost It's Stars,-,85,1,,,,
86,-,Jean du Voyage,Masala (feat. Pierre Harmegnies),-,86,1,,,,
87,down,Coldplay,Paradise (Live in Buenos Aires),54,38,18,,,,
88,down,Green Day,21 Guns,15,3,25,,,,
89,-,Thåström,St Ana katedral,-,13,12,,,,
90,-,Thåström,Smaken Av Dig,-,14,13,,,,
91,down,José González,Heartbeats,26,4,22,,,,
92,down,The Clash,London Calling,41,3,21,,,,
93,down,Gorillaz,Feel Good Inc.,65,36,15,,,,
94,-,Thåström,Samarkanda,-,10,15,,,,
95,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),64,49,14,,,,
96,up,My Chemical Romance,Welcome to the Black Parade,96,20,14,,,,
97,-,Thåström,Låt Dom Regna,-,16,12,,,,
98,up,Coldplay,Viva La Vida (Live in Buenos Aires),98,56,9,,,,
99,-,Ebba Grön,Die Mauer,-,46,5,,,,
100,-,Seinabo Sey,Younger (Acoustic Version  / Bonus Track),-,61,8,,,,
