Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,109,,,,
2,up,Coldplay,Fix You,9,1,109,,,,
3,down,Kent,Utan Dina Andetag,2,1,104,,,,
4,down,Jeff Buckley,Hallelujah,3,2,109,,,,
5,down,Fun.,We Are Young (feat. Janelle Monáe),4,1,93,,,,
6,down,Kings of Leon,Use Somebody,5,3,109,,,,
7,down,Kings of Leon,Sex on Fire,6,2,109,,,,
8,down,The Killers,Human,7,1,109,,,,
9,down,Fun.,Some Nights,8,1,99,,,,
10,up,First Aid Kit,Emmylou,12,2,94,,,,
11,down,コールドプレイ,パラダイス,10,5,108,,,,
12,up,Muse,Uprising,13,8,109,,,,
13,up,Coldplay,A Sky Full of Stars,16,1,102,,,,
14,up,Green Day,21 Guns,17,3,102,,,,
15,up,MGMT,Kids,18,4,97,,,,
16,up,Band of Horses,The Funeral,85,5,92,,,,
17,up,Tones and I,Dance Monkey,20,1,108,6,2019-10-06,1,2019-11-10
18,up,Edward Sharpe & The Magnetic Zeros,Home,21,6,47,,,,
19,up,First Aid Kit,My Silver Lining,22,6,97,,,,
20,up,First Aid Kit,The Lion's Roar,23,4,100,,,,
21,up,The Cure,Friday I'm In Love,24,16,103,,,,
22,up,WALK THE MOON,Shut Up and Dance,25,1,69,,,,
23,-,Andreas Mattsson,Parklands,-,23,1,,,,
24,down,The White Stripes,Seven Nation Army,11,7,58,,,,
25,up,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",27,19,7,,,,
26,down,イマジン・ドラゴンズ,Radioactive,14,9,107,,,,
27,up,The xx,Intro,32,8,90,,,,
28,up,Andreas Kleerup,With Every Heartbeat,31,22,94,,,,
29,up,Green Day,Working Class Hero (Clean Version),33,23,91,,,,
30,-,Klingande,Jubel (Radio Edit),-,3,87,,,,
31,-,Grimes,Player Of Games,-,31,1,,,,
32,down,コールドプレイ & リアーナ,Princess of China,29,20,98,,,,
33,up,Green Day,Basket Case,35,26,88,,,,
34,up,Marina and The Diamonds,I Am Not a Robot,37,6,82,,,,
35,up,Billie Eilish,bad guy,62,2,63,5,2019-10-06,5,2019-10-06
36,up,Green Day,Good Riddance (Time of Your Life),43,29,75,,,,
37,down,The Pogues,Fairytale of New York,19,1,102,,,,
38,down,Oasis,Wonderwall,30,18,47,,,,
39,up,Thåström,Beväpna Dig Med Vingar,40,10,55,,,,
40,up,The Clash,London Calling,41,3,67,,,,
41,up,Bastille,Pompeii (Kat Krazy Remix),44,31,76,,,,
42,up,Coldplay,The Scientist,61,20,101,,,,
43,down,Red Hot Chili Peppers,Dani California,39,9,72,,,,
44,down,イマジン・ドラゴンズ,On Top of the World,34,19,101,,,,
45,down,イマジン・ドラゴンズ,Demons,38,16,95,,,,
46,up,Red Hot Chili Peppers,Under the Bridge,56,32,70,,,,
47,up,Coldplay,Talk,58,34,50,,,,
48,-,Billie Eilish,Happier Than Ever,-,48,4,,,,
49,-,Coldplay,Viva La Vida,-,27,3,,,,
50,down,Green Day,Boulevard of Broken Dreams,47,7,52,,,,
51,down,Red Hot Chili Peppers,Snow (Hey Oh),48,18,60,,,,
52,down,Coldplay,Paradise (Live in Buenos Aires),45,38,57,,,,
53,up,Anna Ternheim,Shoreline (Radio Version),54,41,56,,,,
54,up,Green Day,Holiday (Faded Ending),55,44,47,,,,
55,up,Coldplay,Clocks,57,18,69,,,,
56,down,Red Hot Chili Peppers,Californication,46,39,56,,,,
57,-,Lykke Li,I Follow Rivers,-,37,61,,,,
58,up,Bon Iver,Skinny Love,95,31,55,,,,
59,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),91,22,83,,,,
60,-,The Slow Show,Hopeless Town,-,60,1,,,,
61,-,Slow Meadow,By the Ash Tree,-,61,2,,,,
62,up,Gorillaz,Feel Good Inc.,65,36,45,,,,
63,up,Mumford & Sons,Little Lion Man,84,25,44,,,,
64,-,Machine Gun Kelly,Bloody Valentine,-,41,3,,,,
65,-,Badly Drawn Boy,You Were Right,-,65,1,,,,
66,-,Danny Foster,You Never Walk Alone (Live),-,66,1,,,,
67,-,Benny Sings,Rolled Up (feat. Mac DeMarco),-,67,1,,,,
68,-,Silversun Pickups,Dots and Dashes (Enough Already),-,68,1,,,,
69,-,Jaymes Young,Infinity,-,45,1,,,,
70,down,José González,Heartbeats,26,4,94,,,,
71,down,Coldplay,Speed of Sound,64,39,60,,,,
72,-,Kim Gordon,Grass Jeans,-,72,1,,,,
73,-,Eves Karydas,Further Than the Planes Fly,-,73,1,,,,
74,-,International Music,Farbiges Licht,-,74,1,,,,
75,down,Rag'n'Bone Man,Human,28,6,64,,,,
76,-,Honest Men,Rose,-,76,1,,,,
77,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,49,44,,,,
78,down,MGMT,Time to Pretend,59,16,50,,,,
79,-,Ocean Alley,Touch Back Down,-,79,1,,,,
80,down,Coldplay,Adventure of a Lifetime,36,10,75,,,,
81,-,Alex Cameron,Sara Jo,-,81,1,,,,
82,-,Honeyglaze,Creative Jealousy,-,82,1,,,,
83,down,Coldplay,Magic,42,8,72,,,,
84,-,Bromander,Grand Canyon,-,84,1,,,,
85,-,Los Bitchos,Good to Go!,-,85,1,,,,
86,-,Duschpalatset,"Liljor, rosor, nejlikor, pioner",-,86,1,,,,
87,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,25,,,,
88,-,Zuzu,Toaster,-,88,1,,,,
89,-,Holm,K's Choice,-,89,1,,,,
90,-,Bruce Hornsby,Feel the Pain,-,90,1,,,,
91,-,Zayde Wølf,Feel Good,-,91,1,,,,
92,-,Shout Out Louds,You Are Dreaming,-,92,1,,,,
93,-,The Dumplings,Technicolor Yawn,-,93,1,,,,
94,-,My Chemical Romance,Welcome to the Black Parade,-,20,37,,,,
95,down,First Aid Kit,Wolf,60,9,47,,,,
96,down,Blur,Song 2,94,55,30,,,,
97,down,Glasvegas,Geraldine,96,50,18,,,,
98,down,Thåström,Samarkanda,66,10,34,,,,
99,down,Thåström,Sluta När Jag Vill,97,12,33,,,,
100,down,Thåström,St Ana katedral,98,13,29,,,,
