Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,110,,,,
2,up,Kent,Utan Dina Andetag,3,1,105,,,,
3,up,Jeff Buckley,Hallelujah,4,2,110,,,,
4,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,94,,,,
5,up,Kings of Leon,Use Somebody,6,3,110,,,,
6,up,The Killers,Human,8,1,110,,,,
7,up,Kings of Leon,Sex on Fire,7,2,110,,,,
8,up,Fun.,Some Nights,9,1,100,,,,
9,up,First Aid Kit,Emmylou,10,2,95,,,,
10,up,Muse,Uprising,12,8,110,,,,
11,-,Khruangbin & Leon Bridges,B-Side,-,11,1,,,,
12,up,イマジン・ドラゴンズ,Radioactive,26,9,108,,,,
13,down,Coldplay,Fix You,2,1,110,,,,
14,down,コールドプレイ,パラダイス,11,5,109,,,,
15,up,Klingande,Jubel (Radio Edit),30,3,88,,,,
16,down,Coldplay,A Sky Full of Stars,13,1,103,,,,
17,down,Green Day,21 Guns,14,3,103,,,,
18,down,MGMT,Kids,15,4,98,,,,
19,down,Band of Horses,The Funeral,16,5,93,,,,
20,down,Tones and I,Dance Monkey,17,1,109,6,2019-10-06,1,2019-11-10
21,down,First Aid Kit,My Silver Lining,19,6,98,,,,
22,down,Edward Sharpe & The Magnetic Zeros,Home,18,6,48,,,,
23,down,First Aid Kit,The Lion's Roar,20,4,101,,,,
24,up,Oasis,Wonderwall,38,18,48,,,,
25,down,The White Stripes,Seven Nation Army,24,7,59,,,,
26,down,WALK THE MOON,Shut Up and Dance,22,1,70,,,,
27,up,イマジン・ドラゴンズ,On Top of the World,44,19,102,,,,
28,up,イマジン・ドラゴンズ,Demons,45,16,96,,,,
29,down,The xx,Intro,27,8,91,,,,
30,down,Andreas Kleerup,With Every Heartbeat,28,22,95,,,,
31,down,Green Day,Working Class Hero (Clean Version),29,23,92,,,,
32,up,コールドプレイ & リアーナ,Princess of China,32,20,99,,,,
33,up,Green Day,Basket Case,33,26,89,,,,
34,down,Chris Cornell,"You Know My Name (From ""Casino Royale"" Soundtrack)",25,19,8,,,,
35,down,Marina and The Diamonds,I Am Not a Robot,34,6,83,,,,
36,up,Green Day,Good Riddance (Time of Your Life),36,29,76,,,,
37,up,Thåström,Beväpna Dig Med Vingar,39,11,56,,,,
38,up,The Clash,London Calling,40,3,68,,,,
39,up,Bastille,Pompeii (Kat Krazy Remix),41,31,77,,,,
40,up,Coldplay,The Scientist,42,20,102,,,,
41,up,Red Hot Chili Peppers,Under the Bridge,46,32,71,,,,
42,up,Red Hot Chili Peppers,Dani California,43,9,73,,,,
43,up,Lykke Li,I Follow Rivers,57,37,62,,,,
44,-,Boyish,Smithereens,-,44,1,,,,
45,-,Kristoffer Jahn,The Inqusition of Recognition,-,45,1,,,,
46,down,Andreas Mattsson,Parklands,23,23,2,,,,
47,-,Pol 3.14,No Time,-,47,1,,,,
48,-,Severed Heads,Dead Eyes Opened,-,48,1,,,,
49,down,Coldplay,Talk,47,34,51,,,,
50,down,The Cure,Friday I'm In Love,21,16,104,,,,
51,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),59,22,84,,,,
52,-,Nine Inch Nails,"No, You Don't",-,52,1,,,,
53,-,Kurt Vile,How Lucky (feat. John Prine),-,53,2,,,,
54,-,Attentat,Anarki I Stan,-,54,1,,,,
55,-,Tame Impala,No Choice,-,55,1,,,,
56,-,Billie Marten,Heaven (Acoustic),-,56,1,,,,
57,-,Liberator,Liberator,-,57,1,,,,
58,-,"Kostas Makedonas, Christos Stylianou & Eleni Zioga",To Simadi Tou Theou,-,58,1,,,,
59,-,Babe Rainbow,Smash the Machine,-,59,1,,,,
60,-,Avtonom,One is (at the very least) Two,-,60,1,,,,
61,-,Melllo & Nikonn,One Breath,-,61,1,,,,
62,-,golda may,Read My Mind,-,62,1,,,,
63,-,Cobra Starship,Party With You,-,63,1,,,,
64,down,The Slow Show,Hopeless Town,60,60,2,,,,
65,-,Swedish Tiger Sound,Odd Man Out (feat. Panther and Swingfly),-,65,1,,,,
66,-,Benny Sings,"Beat 100 (feat. Marc Rebillet, Mocky & Cola Boyy)",-,66,1,,,,
67,-,Four Blues Hop & Dubstepbook,Ragnar Och Trulsa,-,67,1,,,,
68,-,Tom Chaplin,See It So Clear (Acoustic),-,68,1,,,,
69,-,Jeanny,pt. II,-,69,1,,,,
70,-,Ninos Du Brasil,Sombra da Lua,-,70,1,,,,
71,-,The Indigo Echoes,These Days,-,71,1,,,,
72,up,Coldplay,Magic,83,10,73,,,,
73,down,José González,Heartbeats,70,4,95,,,,
74,-,Loretta,All I Know,-,74,1,,,,
75,-,Eleni Drake,Surf,-,75,1,,,,
76,down,Machine Gun Kelly,Bloody Valentine,64,41,4,,,,
77,-,Tom Chaplin,Quicksand (Acoustic),-,77,1,,,,
78,down,Coldplay,Paradise (Live in Buenos Aires),52,38,58,,,,
79,-,Tom Chaplin,Still Waiting (Acoustic),-,79,1,,,,
80,-,Elle Murphy,I'd Kiss You,-,80,1,,,,
81,-,Bop Droppers,Let's Love (Instrumental),-,81,1,,,,
82,-,Tom Chaplin,Hardened Heart (Acoustic),-,82,1,,,,
83,-,Golden Vessel,besides you,-,83,1,,,,
84,-,Explosions In the Sky,Nightfall,-,84,1,,,,
85,-,Cults,Beach Ball,-,85,1,,,,
86,-,MUNA,Silk Chiffon (feat. Phoebe Bridgers),-,75,1,,,,
87,-,Patrick Watson,Melody Noir,-,87,1,,,,
88,-,Tiger,Mellan dej och mej,-,88,1,,,,
89,-,Emma Elisabeth,Manic Pixie Dream Girl,-,89,1,,,,
90,-,Tomaga,Bluest,-,90,1,,,,
91,-,Scott Walker,The Escape,-,91,1,,,,
92,-,Folke Nikanor & Dolce,Olika Håll,-,92,1,,,,
93,down,Green Day,Boulevard of Broken Dreams,50,7,53,,,,
94,down,Red Hot Chili Peppers,Snow (Hey Oh),51,18,61,,,,
95,down,Coldplay,Clocks,55,18,70,,,,
96,down,Rag'n'Bone Man,Human,75,6,65,,,,
97,down,Bon Iver,Skinny Love,58,31,56,,,,
98,down,Coldplay,Adventure of a Lifetime,80,10,76,,,,
99,down,Coldplay,Speed of Sound,71,39,61,,,,
100,down,Anna Ternheim,Shoreline (Radio Version),53,41,57,,,,
