Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Fix You,12,1,155,,,,
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,155,,,,
3,up,Kent,Utan Dina Andetag,4,1,148,,,,
4,up,Jeff Buckley,Hallelujah,5,2,155,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),6,1,135,,,,
6,down,The Killers,Human,2,1,155,,,,
7,up,Fun.,Some Nights,9,1,145,,,,
8,up,コールドプレイ,パラダイス,10,5,154,,,,
9,up,First Aid Kit,Emmylou,11,2,137,,,,
10,up,Muse,Uprising,13,8,155,,,,
11,down,Kings of Leon,Use Somebody,7,3,155,,,,
12,up,イマジン・ドラゴンズ,Radioactive,14,9,153,,,,
13,up,Coldplay,A Sky Full of Stars,15,1,149,,,,
14,-,Klingande,Jubel (Radio Edit),-,3,127,,,,
15,down,Kings of Leon,Sex on Fire,8,2,155,,,,
16,up,Green Day,21 Guns,16,3,145,,,,
17,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,17,1,,,,
18,-,Timcast,Genocide (Losing My Mind),-,18,1,,,,
19,down,MGMT,Kids,17,4,137,,,,
20,down,The Pogues,Fairytale of New York,18,1,147,,,,
21,up,The White Stripes,Seven Nation Army,22,7,104,,,,
22,down,Band of Horses,The Funeral,19,5,137,,,,
23,down,Tones and I,Dance Monkey,20,1,152,6,2019-10-06,1,2019-11-10
24,down,Edward Sharpe & The Magnetic Zeros,Home,21,6,89,,,,
25,up,First Aid Kit,Out of My Head,40,9,6,,,,
26,down,First Aid Kit,The Lion's Roar,23,4,144,,,,
27,-,First Aid Kit,Angel,-,9,4,,,,
28,-,Anberlin,Breaking,-,28,1,,,,
29,-,Phantom Passenger & King Green,Run For Cover,-,29,1,,,,
30,-,First Aid Kit,Wild Horses II,-,30,1,,,,
31,up,Oasis,Wonderwall,43,18,92,,,,
32,down,Coldplay,Clocks,30,18,114,,,,
33,-,First Aid Kit,My Silver Lining,-,6,140,,,,
34,down,WALK THE MOON,Shut Up and Dance,24,1,115,,,,
35,-,Matthew Sweet,Wuthering Heights,-,35,1,,,,
36,-,Texas,I Don't Want a Lover,-,36,1,,,,
37,-,Number One Gun,This Holiday,-,37,1,,,,
38,-,Yeah Yeah Yeahs,Wolf,-,38,1,,,,
39,-,Jenny Wilson,UNIVERSUMS GRYMMA LAG,-,39,1,,,,
40,-,Mazzariello,non chiamarmi amore,-,40,1,,,,
41,-,hemlocke springs,Girlfriend,-,41,1,,,,
42,-,Briston Maroney,Oregon,-,42,1,,,,
43,-,"Dodkott, Hjalle & Heavy & Mimikry",Gul Ubåt,-,43,1,,,,
44,-,Altameda,Dead Man's Suit,-,44,1,,,,
45,-,Riverboat Gamblers,Father Christmas (feat. S. L. Houser),-,45,1,,,,
46,-,Laufey & Philharmonia Orchestra,Let You Break My Heart Again,-,46,1,,,,
47,-,Hanami,Mi torni in mente,-,47,1,,,,
48,down,The Cure,Friday I'm In Love,44,16,146,,,,
49,down,José González,Heartbeats,26,4,136,,,,
50,down,イマジン・ドラゴンズ,On Top of the World,25,19,145,,,,
51,-,Number One Gun,It,-,51,1,,,,
52,-,Laufey,Everything I Know About Love,-,52,1,,,,
53,-,First Aid Kit,The Last One,-,53,1,,,,
54,-,First Aid Kit,A Feeling That Never Came,-,54,1,,,,
55,-,Wheatus,Starstruck,-,55,1,,,,
56,-,Later.,When She's Gone,-,56,1,,,,
57,down,Coldplay,The Scientist,36,20,145,,,,
58,-,King Gizzard & The Lizard Wizard,Gondii,-,58,1,,,,
59,-,Laufey,Fragile,-,59,1,,,,
60,-,The National,Weird Goodbyes (feat. Bon Iver),-,55,2,,,,
61,-,The Fatal Flaw,Victoria,-,61,1,,,,
62,-,Arrested Youth,98 Degrees,-,62,1,,,,
63,-,MEDASAWA,My Simulation,-,63,1,,,,
64,-,El Otro Polo & Luz Pinos,Dudas,-,64,1,,,,
65,-,"THE DRIVER ERA, Ross Lynch & Rocky",Malibu,-,65,1,,,,
66,-,Montell Fish,Exscape,-,66,1,,,,
67,-,Loney Dear,Hulls (feat. Helen Sjöholm) [Atlantis],-,67,1,,,,
68,-,Zild,Lumang Kanta,-,68,1,,,,
69,-,HONNE,What A Wonderful World,-,69,2,,,,
70,-,Shungudzo,It's a good day (to fight the system),-,70,1,,,,
71,-,clauscalmo,Sonnambulo,-,71,1,,,,
72,-,The Naked and Famous,Muscle Memory,-,72,1,,,,
73,-,Selbor,Lava In The Sky,-,73,1,,,,
74,-,Tilian,Half,-,74,1,,,,
75,-,Lars Lindquist,Känslan som finns inuti (feat. Sofia Janninge),-,75,1,,,,
76,-,Zild,CRAB,-,76,1,,,,
77,-,Anna of the North,No Good Without U,-,77,1,,,,
78,-,The 6ths,Give Me Back My Dreams,-,78,1,,,,
79,-,Babitha,Only Fair,-,79,1,,,,
80,-,Zetsu26,Mystical Tree,-,80,1,,,,
81,-,Pearl & The Oysters,Pacific Ave,-,52,1,,,,
82,-,NOFX,Punk Rock Cliché,-,82,1,,,,
83,-,grentperez,Ego,-,83,1,,,,
84,-,Gorillaz,Baby Queen,-,84,1,,,,
85,-,La Femme,No pasa nada,-,85,1,,,,
86,-,Low Island,Forever Is Too Long,-,86,1,,,,
87,-,Foy Vance,Sapling (Live),-,87,1,,,,
88,-,First Aid Kit,Palomino,-,88,1,,,,
89,-,First Aid Kit,Fallen Snow,-,89,1,,,,
90,-,First Aid Kit,Ready to Run,-,90,1,,,,
91,-,MorMor,Here It Goes Again,-,91,1,,,,
92,-,Anti-Flag,NVREVR (feat. Stacey Dee),-,92,1,,,,
93,-,Anti-Flag,MODERN META MEDICINE (feat. Jesse Leach),-,93,1,,,,
94,-,The Big Moon,Daydreaming,-,94,1,,,,
95,-,The Big Moon,Wide Eyes,-,95,1,,,,
96,-,"Whether, I",In My Head,-,96,1,,,,
97,-,La Femme,Tu t'en lasses,-,97,1,,,,
98,-,A.L.T.,Insubordinate,-,98,1,,,,
99,-,Eat Your Heart Out,Closer to the Sun,-,99,1,,,,
100,down,イマジン・ドラゴンズ,Demons,28,16,139,,,,
