Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,8,1,41,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,41,,,,
3,up,Kent,Utan Dina Andetag,4,1,41,,,,
4,up,Jeff Buckley,Hallelujah,5,2,41,,,,
5,up,Coldplay,Fix You,6,1,41,,,,
6,up,Kings of Leon,Use Somebody,9,3,41,,,,
7,up,Kings of Leon,Sex on Fire,11,2,41,,,,
8,up,The Killers,Human,12,1,41,,,,
9,up,Fun.,Some Nights,13,1,36,,,,
10,up,コールドプレイ,パラダイス,14,5,40,,,,
11,up,The White Stripes,Seven Nation Army,15,2,41,,,,
12,up,Muse,Uprising,83,8,41,,,,
13,up,イマジン・ドラゴンズ,Radioactive,89,9,39,,,,
14,up,Klingande,Jubel (Radio Edit),92,3,37,,,,
15,down,Billie Eilish,my future,1,1,3,7,2020-08-09,7,2020-08-09
16,down,Coldplay,A Sky Full of Stars,7,1,39,,,,
17,-,The Pogues,Fairytale of New York,-,1,36,,,,
18,-,Band of Horses,The Funeral,-,5,32,,,,
19,-,First Aid Kit,My Silver Lining,-,6,35,,,,
20,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,33,,,,
21,up,Green Day,21 Guns,98,3,39,,,,
22,-,The Cure,Friday I'm In Love,-,16,38,,,,
23,-,イマジン・ドラゴンズ,On Top of the World,-,19,38,,,,
24,-,WALK THE MOON,Shut Up and Dance,-,1,6,,,,
25,-,Coldplay,Clocks,-,18,5,,,,
26,-,LINKIN PARK,New Divide (One More Light Live),-,23,32,,,,
27,-,Coldplay,The Scientist,-,20,38,,,,
28,-,コールドプレイ & リアーナ,Princess of China,-,20,36,,,,
29,-,イマジン・ドラゴンズ,Demons,-,16,35,,,,
30,-,Andreas Kleerup,With Every Heartbeat,-,22,33,,,,
31,-,Green Day,Working Class Hero (Clean Version),-,23,32,,,,
32,-,The xx,Intro,-,8,31,,,,
33,-,Sista Boss1en,Mimosa (Radio Edit),-,33,1,,,,
34,down,Petra Marklund,Panna Mot Panna (Forever Young),2,2,2,,,,
35,-,Sufjan Stevens,Video Game,-,35,1,,,,
36,-,Green Day,Basket Case,-,26,31,,,,
37,-,First Aid Kit,The Lion's Roar,-,4,36,,,,
38,-,José González,Heartbeats,-,4,31,,,,
39,-,Coldplay,Adventure of a Lifetime,-,10,26,,,,
40,-,Thåström,Beväpna Dig Med Vingar,-,10,24,,,,
41,-,Bastille,Pompeii (Kat Krazy Remix),-,31,30,,,,
42,-,Green Day,Good Riddance (Time of Your Life),-,29,29,,,,
43,-,Coldplay,Talk,-,34,3,,,,
44,-,Coldplay,Magic,-,8,27,,,,
45,-,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),-,22,27,,,,
46,-,Ebba Grön,Die Mauer,-,46,7,,,,
47,-,Whitney,Southern Nights,-,47,1,,,,
48,-,Sleaford Mods,Fat Tax,-,48,1,,,,
49,-,The Mountain Goats,As Many Candles As Possible,-,49,1,,,,
50,-,Biffy Clyro,Space,-,50,1,,,,
51,-,Bon Iver,Skinny Love,-,31,18,,,,
52,down,First Aid Kit,Emmylou,19,2,37,,,,
53,-,Sleaford Mods,Tarantula Deadly Cargo,-,53,1,,,,
54,-,Mantus,Zur Sonne,-,54,1,,,,
55,-,Refused,New Noise,-,55,1,,,,
56,-,Andy Bell,Love Comes in Waves,-,56,1,,,,
57,-,D'Banj,Oliver Twist,-,57,1,,,,
58,-,TV Dinners Factory,Ghost Alone,-,58,1,,,,
59,-,Dominic Fike,Double Negative (Skeleton Milkshake),-,59,1,,,,
60,-,Hen Ogledd,Trouble,-,60,1,,,,
61,-,Sam Tinnesz,Legends Are Made,-,27,1,,,,
62,down,Taylor Swift,exile (feat. Bon Iver),21,2,3,90,2020-07-26,9,2020-08-02
63,-,MGMT,Kids,-,4,34,,,,
64,-,Agent blå,Atopos,-,64,1,,,,
65,-,Future Islands,Thrill,-,65,1,,,,
66,-,Depeche Mode,Precious (LiVE SPiRiTS),-,29,2,,,,
67,-,Kid Bloom,Blood Sugar,-,67,1,,,,
68,-,Cults,No Risk,-,68,1,,,,
69,-,Moscow Apartment,Two Timer,-,69,1,,,,
70,-,Charta 77,Dårarnas Hotell,-,70,1,,,,
71,-,Bahamas,Own Alone,-,71,1,,,,
72,-,Moscow Apartment,Meredith Palmer,-,72,1,,,,
73,-,J. Hutton,Queen of Parkdale,-,73,1,,,,
74,-,Billy Nomates,No,-,74,1,,,,
75,-,Oscar Scheller,Peach,-,75,1,,,,
76,-,Billy Nomates,Hippy Elite,-,76,1,,,,
77,-,Eels,Baby Let's Make It Real,-,77,1,,,,
78,-,Alex Cameron,Gaslight (Demo),-,78,1,,,,
79,-,Suvi,Avion (feat. Harrison Miya),-,79,1,,,,
80,-,Dylan Cartlidge,Yellow Brick Road,-,80,1,,,,
81,-,Red Hot Chili Peppers,I Could Die For You,-,81,1,,,,
82,-,Future Islands,For Sure,-,82,1,,,,
83,-,Red Hot Chili Peppers,Under the Bridge,-,32,28,,,,
84,-,Spencer Barnett,48 Hours in Paris,-,84,1,,,,
85,-,Magnus Bechmann,Hours,-,85,1,,,,
86,-,Dawes,St. Augustine at Night,-,86,1,,,,
87,-,Tiger,Vässarö,-,87,1,,,,
88,-,yaeow,Everything and More,-,88,1,,,,
89,-,daysormay,Running,-,89,1,,,,
90,-,My Morning Jacket,Feel You,-,90,1,,,,
91,-,Zivert,Fly 2 (feat. NILETTO),-,91,1,,,,
92,-,Willie J Healey,Big Nothing,-,92,1,,,,
93,-,Tindersticks,Show Me Everything,-,93,1,,,,
94,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,14,4,,,,
95,-,Marina and The Diamonds,I Am Not a Robot,-,6,28,,,,
96,-,The Clash,London Calling,-,3,26,,,,
97,-,Rag'n'Bone Man,Human,-,6,24,,,,
98,-,Red Hot Chili Peppers,Dani California,-,9,29,,,,
99,-,Coldplay,Speed of Sound,-,39,24,,,,
100,-,Lykke Li,I Follow Rivers,-,37,24,,,,
