Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,2,1,183,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,171,,,,
3,down,Coldplay,A Sky Full of Stars,1,1,188,,,,
4,up,First Aid Kit,Emmylou,4,2,173,,,,
5,up,Green Day,21 Guns,5,3,184,,,,
6,up,MGMT,Kids,6,4,174,,,,
7,up,The Pogues,Fairytale of New York,7,1,186,,,,
8,up,Band of Horses,The Funeral,32,5,168,,,,
9,up,Klingande,Jubel (Radio Edit),34,3,161,,,,
10,down,Edward Sharpe & The Magnetic Zeros,Home,8,6,124,,,,
11,down,First Aid Kit,My Silver Lining,9,6,175,,,,
12,down,Tones and I,Dance Monkey,10,1,189,6,2019-10-06,1,2019-11-10
13,down,First Aid Kit,The Lion's Roar,11,4,183,,,,
14,down,Sinéad O'Connor,Nothing Compares 2 U,13,13,2,,,,
15,down,The xx,Intro,12,8,165,,,,
16,down,Coldplay,Adventure of a Lifetime,14,10,152,,,,
17,down,Marina and The Diamonds,I Am Not a Robot,15,6,162,,,,
18,down,Thåström,Beväpna Dig Med Vingar,16,11,131,,,,
19,down,Coldplay,Magic,17,10,150,,,,
20,down,Billie Eilish,bad guy,18,2,125,5,2019-10-06,5,2019-10-06
21,down,First Aid Kit,Wolf,19,9,109,,,,
22,up,twenty one pilots,Stressed Out,25,14,62,,,,
23,up,Billie Eilish,when the party's over,29,1,97,99,2019-12-29,27,2020-02-02
24,up,MGMT,Time to Pretend,30,16,113,,,,
25,up,Panic! At the Disco,I Write Sins Not Tragedies,33,17,53,,,,
26,up,Smash Into Pieces,Six Feet Under,42,1,22,,,,
27,up,Band of Horses,No One's Gonna Love You,41,18,45,,,,
28,up,NONONO,Pumpin Blood,67,20,19,,,,
29,-,Vance Joy,Riptide,-,21,4,,,,
30,-,Unknown,What Was I Made For?,-,1,3,,,,
31,-,"Roger Joseph Manning, Jr.",Rockin' It Our Way,-,31,1,,,,
32,-,skoomy & SUKI,Prada (Casso Edit),-,32,1,,,,
33,-,Normandie,Blood In The Water,-,33,1,,,,
34,-,Trevor Something,Wicked Game,-,34,1,,,,
35,-,WALK THE MOON,Shut Up and Dance,-,1,130,,,,
36,-,Headlines,I Will Protest,-,36,1,,,,
37,-,FKJ,Lying Together,-,37,1,,,,
38,-,Better Than Ezra,Mystified,-,38,1,,,,
39,-,EÏSSY,Sugar Daddy (feat. Sagbohan Danialou),-,39,1,,,,
40,-,Bishop Briggs,River (King Kavalier Remix),-,40,1,,,,
41,-,Flat Foot,Breaking Through (Radio Edit),-,41,1,,,,
42,-,Lana Del Rey,Say Yes To Heaven,-,5,3,,,,
43,-,Awaken I Am,Relic,-,43,1,,,,
44,-,Oscar Anton,play and rewind,-,44,1,,,,
45,-,Sex Pistols,Satellite (Remastered 2012),-,45,1,,,,
46,-,Oliver Tree,One & Only,-,46,1,,,,
47,-,Lindy Vopnfjord,Standing on the Sea,-,47,1,,,,
48,-,Pita,Frozen Jumper,-,48,1,,,,
49,-,The 1975,Human Too,-,49,1,,,,
50,down,Thåström,Samarkanda,20,12,96,,,,
51,down,Thåström,St Ana katedral,22,14,87,,,,
52,down,Thåström,Låt Dom Regna,24,16,80,,,,
53,-,"Japan, Man",Nowhere To Hide,-,53,1,,,,
54,-,Sex Pistols,Problems,-,54,1,,,,
55,-,Palm Springsteen,Hey There Cowgirl,-,55,1,,,,
56,-,Imelda May,The Longing,-,56,1,,,,
57,-,Sex Pistols,(I'm Not Your) Stepping Stone,-,57,1,,,,
58,-,Caroline Polachek,Bunny Is A Rider (Sega Bodega 'UKG' Remix),-,58,1,,,,
59,-,Kid Apollo & dexter in the newsagent,fantasise,-,59,1,,,,
60,-,Sex Pistols,Submission,-,60,1,,,,
61,-,Le Couleur,Autobahn,-,61,1,,,,
62,-,Sex Pistols,Bodies,-,62,1,,,,
63,-,Sex Pistols,Pretty Vacant,-,63,1,,,,
64,-,Jamila Woods,Tiny Garden (feat. duendita),-,64,1,,,,
65,-,Tinyumbrellas,Paper Planes,-,65,1,,,,
66,-,piazzabologna & Gorbaciof,CACIARA,-,66,1,,,,
67,-,Claud,A Good Thing,-,67,1,,,,
68,-,Strange Ranger,Wide Awake,-,68,1,,,,
