Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,3,1,36,6,2019-10-06,1,2019-11-10
2,-,Gerry Cinnamon,Track 7,-,2,2,,,,
3,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,36,,,,
4,down,Kent,Utan Dina Andetag,2,1,36,,,,
5,down,Jeff Buckley,Hallelujah,4,2,36,,,,
6,up,Coldplay,Fix You,13,1,36,,,,
7,up,Fun.,We Are Young (feat. Janelle Monáe),22,1,30,,,,
8,down,Kings of Leon,Use Somebody,5,3,36,,,,
9,down,Kings of Leon,Sex on Fire,6,2,36,,,,
10,-,SPY,Bootlicker,-,10,1,,,,
11,-,DMA'S,Do I Need You Now?,-,11,1,,,,
12,-,The Killers,My Own Soul’s Warning,-,12,2,,,,
13,up,Christine and the Queens,Eyes of a Child,40,13,2,,,,
14,down,The Killers,Human,10,1,36,,,,
15,down,Fun.,Some Nights,7,1,32,,,,
16,-,Blossoms,You're Gorgeous (In Isolation),-,16,1,,,,
17,-,Billie Eilish,bad guy,-,2,28,5,2019-10-06,5,2019-10-06
18,-,Elle King,Baby Outlaw,-,18,1,,,,
19,-,Joan Osborne,One of Us,-,19,1,,,,
20,-,Clea,Sugar,-,20,1,,,,
21,-,SPY,Violent Majority,-,21,1,,,,
22,down,The White Stripes,Seven Nation Army,9,2,36,,,,
23,up,First Aid Kit,Emmylou,38,2,32,,,,
24,-,Nine Inch Nails,Slipping Away,-,24,1,,,,
25,-,The Front Bottoms,montgomery forever,-,25,1,,,,
26,-,Cutters,Chewed up Fortune,-,26,1,,,,
27,-,Gussstave,Marmalade,-,27,1,,,,
28,-,James Blake,Are You Even Real,-,28,1,,,,
29,-,NateWantsToBattle,"Crossing Field (From ""Sword Art Online"")",-,29,1,,,,
30,-,Saint Mesa,Lion,-,30,1,,,,
31,-,Suad,The Door,-,31,1,,,,
32,-,joan,want u back,-,32,1,,,,
33,-,Harlan,Bee Pollen,-,33,1,,,,
34,-,Twins of June,Breathe On,-,34,1,,,,
35,-,Nightly,not like you,-,35,1,,,,
36,-,Jamie T,Rabbit Hole,-,36,1,,,,
37,-,The Front Bottoms,Camouflage,-,37,1,,,,
38,-,Harmless,Swing Lynn (Slowed Version),-,38,1,,,,
39,-,Gold Brother & LIIV,Bring You Back,-,39,1,,,,
40,-,NateWantsToBattle,"Goya no Machiawase (From ""Noragami"")",-,40,1,,,,
41,-,fanclubwallet,Interstate,-,41,1,,,,
42,-,Foals,The Runner (RÜFÜS DU SOL Remix),-,42,1,,,,
43,-,Jamie T,Tescoland,-,43,1,,,,
44,-,NNAMDÏ,Heartless,-,44,1,,,,
45,-,ML Buch,Touching Screens,-,45,1,,,,
46,-,Sublime,Doin' Time,-,46,1,,,,
47,-,Helen Love,Songs from My Teens,-,47,1,,,,
48,-,Ben Khan,ruby,-,48,1,,,,
49,-,Jess Cornelius,Body Memory,-,49,1,,,,
50,-,Carl Louis,Portal to Happiness,-,50,1,,,,
51,-,Izzy and the Black Trees,Trust No One,-,51,1,,,,
52,-,Khushi,"This Is, Pt. I (James Blake Remix)",-,52,1,,,,
53,-,Jamie T,Trouble,-,53,1,,,,
54,-,Nicolas Michaux,Nos retrouvailles,-,54,1,,,,
55,-,Offworld,"564B2 (Feat. Hawkwind, Siouxsie and the Banshees, Killing Joke & Deap Vally)",-,55,1,,,,
56,-,Corey Flood,Heaven Or,-,56,1,,,,
57,-,Nightly,The Movies,-,57,1,,,,
58,-,GRAE,Ex Lovers,-,58,1,,,,
59,-,Pinhani,Hikayeler Tükendi,-,59,1,,,,
60,-,FJK,Ljuset i ditt öga,-,60,1,,,,
61,-,SUGIZO,絶彩 feat. 京 [LIVE IN TOKYO] [LIVE IN TOKYO],-,61,1,,,,
62,-,Beezewax,Mom and Dad,-,62,1,,,,
63,-,Eisfabrik,Walking Towards the Sun (Single Mix),-,63,1,,,,
64,-,FJK,Ett litet steg,-,64,1,,,,
65,-,Porridge Radio & Lala Lala,Good For You,-,65,1,,,,
66,-,Noga Erez,NO news on TV,-,66,1,,,,
67,-,Beck,No Distraction (Khruangbin Remix),-,67,1,,,,
68,-,Ed Mount,Baby,-,68,1,,,,
69,-,Ted Jasper,Higher Plain,-,69,1,,,,
70,-,Fear of Men,Into Strangeness,-,70,1,,,,
71,-,Albert Farrington,It's a Long Way To Tipperary,-,71,1,,,,
72,-,Raphael Lake & Aaron Levy,Feel the Power,-,72,1,,,,
73,-,Jali Mudd,Darling,-,73,1,,,,
74,-,Peel Dream Magazine,New Culture,-,74,1,,,,
75,-,Mitä helvettiä nyt taas,5.40,-,75,1,,,,
76,-,The Perfect Me,two colors expressway(album ver),-,76,1,,,,
77,-,ShitKid,waste of time,-,77,1,,,,
78,-,Lionel Boy & Tigers in the Sky,Summer Fun,-,78,1,,,,
79,-,Lionel Boy,Are You Happy yet?,-,79,1,,,,
80,-,Mellow Waves,Alex,-,80,1,,,,
81,-,Sad13,Ghost (of a Good Time),-,81,1,,,,
82,-,The Main Squeeze & Gallant,This World (feat. Gallant),-,82,1,,,,
83,-,CHAI,keep on rocking,-,83,1,,,,
84,-,Harry Fitzgerald,Better Thoughts,-,84,1,,,,
85,-,Baseball Game,Woman,-,85,1,,,,
86,-,Femme Equation,Spin Around,-,86,1,,,,
87,-,Osquello,Roxies Final Ride (feat. Ella Knight),-,87,1,,,,
88,down,コールドプレイ,パラダイス,8,5,35,,,,
89,-,LEISURE,Slipping Away,-,89,1,,,,
90,-,Golf Alpha Bravo,Groove Baby Groove,-,90,1,,,,
91,-,Spencer.,Maybe,-,91,1,,,,
92,-,Tallulah.,Hysteria,-,92,1,,,,
93,-,Blair Lee & ModMaxx,Less or More,-,93,1,,,,
94,-,Adam Jensen,Don't Care,-,94,1,,,,
95,-,Jason Molina,The Mission's End,-,95,1,,,,
96,-,Deradoorian,Corsican Shores,-,96,1,,,,
97,-,No Rome,Hurry Home (feat. beabadoobee & Jay Som),-,97,1,,,,
98,-,DMA'S,Learning Alive,-,98,1,,,,
99,down,Muse,Uprising,11,8,36,,,,
100,-,Alex Siegel,Beauty Fades,-,100,1,,,,
