Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kent,Utan Dina Andetag,2,1,198,,,,
2,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,183,,,,
3,up,Fun.,Some Nights,37,1,194,,,,
4,down,Coldplay,A Sky Full of Stars,1,1,203,,,,
5,down,Klingande,Jubel (Radio Edit),4,3,174,,,,
6,down,Green Day,21 Guns,5,3,198,,,,
7,down,The Pogues,Fairytale of New York,6,1,199,,,,
8,down,Band of Horses,The Funeral,7,5,182,,,,
9,down,Edward Sharpe & The Magnetic Zeros,Home,8,6,139,,,,
10,down,First Aid Kit,My Silver Lining,9,6,190,,,,
11,down,The xx,Intro,10,8,179,,,,
12,up,Marina and The Diamonds,I Am Not a Robot,28,6,177,,,,
13,up,Thåström,Beväpna Dig Med Vingar,29,11,146,,,,
14,down,Coldplay,Magic,11,10,163,,,,
15,down,Green Day,Boulevard of Broken Dreams,12,7,126,,,,
16,down,Billie Eilish,bad guy,13,2,140,5,2019-10-06,5,2019-10-06
17,down,First Aid Kit,Wolf,14,9,124,,,,
18,down,Thåström,Samarkanda,15,12,110,,,,
19,down,Thåström,Sluta När Jag Vill,16,13,105,,,,
20,down,Thåström,St Ana katedral,17,14,101,,,,
21,down,Billie Eilish,when the party's over,20,1,112,99,2019-12-29,27,2020-02-02
22,down,Thåström,Smaken Av Dig,18,15,96,,,,
23,down,Thåström,Låt Dom Regna,19,16,93,,,,
24,down,twenty one pilots,Stressed Out,21,14,74,,,,
25,down,Thåström,Nere på Maskinisten,22,18,78,,,,
26,down,Thåström,Dansbandssångaren,23,20,77,,,,
27,down,Thåström,Brunkebergstorg,24,21,68,,,,
28,down,MGMT,Time to Pretend,25,16,126,,,,
29,down,Band of Horses,No One's Gonna Love You,26,18,55,,,,
30,-,Lewis OfMan & Camille Jansen,Hey Lou,-,30,1,,,,
31,-,Coldplay,Midnight (Jon Hopkins Remix),-,31,1,,,,
32,-,Vilma Flood,I Lie,-,32,1,,,,
33,-,Biig Piig,Watch Me,-,33,1,,,,
34,-,The Cure,The Blood,-,34,1,,,,
35,-,Blutengel,Children of the Night (Live in Klaffenbach),-,35,1,,,,
36,down,MGMT,Electric Feel,27,19,43,,,,
37,up,NONONO,Pumpin Blood,39,20,30,,,,
38,-,Aldolà Chivalà,Discontinuo,-,38,1,,,,
39,-,KickBoy,Vision Shakes,-,39,1,,,,
40,-,Motylki,Mirror Mirror,-,40,1,,,,
41,-,Sven Arefeldt,Trollträff I Tunneln,-,41,1,,,,
42,-,Jimi Somewhere,You Just Had to Be There,-,42,1,,,,
43,-,TATYANA,Hold My Hand,-,43,1,,,,
44,-,Sven Arefeldt,Maharadjan Av Magador,-,44,1,,,,
45,-,Madi Diaz & Kacey Musgraves,Don't Do Me Good,-,45,1,,,,
46,-,Sven Arefeldt,Señora,-,46,1,,,,
47,-,Popa,Arte E Finanza,-,47,1,,,,
48,-,L'Impératrice,Agitations tropicales,-,48,1,,,,
49,-,Born At Midnite,*69,-,49,1,,,,
50,-,King Gizzard & The Lizard Wizard,Wah Wah,-,50,1,,,,
51,-,Panic! At the Disco,I Write Sins Not Tragedies,-,17,62,,,,
52,-,Ojard,Les coursiers de l'exil,-,52,1,,,,
53,-,King Gizzard & The Lizard Wizard,Invisible Face,-,53,1,,,,
54,-,pecq,out loud,-,54,1,,,,
55,-,Spacemen 3,Amen,-,55,1,,,,
56,-,King Gizzard & The Lizard Wizard,Evil Death Roll,-,56,1,,,,
