Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Smash Into Pieces,Heroes are Calling,-,1,1,,,,
2,down,Kent,Utan Dina Andetag,1,1,212,,,,
3,down,Fun.,We Are Young (feat. Janelle Monáe),2,1,198,,,,
4,down,Fun.,Some Nights,3,1,210,,,,
5,up,First Aid Kit,Emmylou,24,2,197,,,,
6,down,Coldplay,A Sky Full of Stars,4,1,219,,,,
7,down,Klingande,Jubel (Radio Edit),5,3,186,,,,
8,up,Green Day,21 Guns,9,3,212,,,,
9,up,Edward Sharpe & The Magnetic Zeros,Home,12,6,151,,,,
10,down,MGMT,Kids,6,4,201,,,,
11,down,Band of Horses,The Funeral,7,5,196,,,,
12,down,First Aid Kit,My Silver Lining,8,6,206,,,,
13,down,Tones and I,Dance Monkey,11,1,218,6,2019-10-06,1,2019-11-10
14,down,First Aid Kit,The Lion's Roar,10,4,211,,,,
15,down,The xx,Intro,13,8,195,,,,
16,up,Coldplay,Adventure of a Lifetime,33,10,176,,,,
17,down,Marina and The Diamonds,I Am Not a Robot,14,6,193,,,,
18,down,Coldplay,Magic,15,10,178,,,,
19,down,Thåström,Beväpna Dig Med Vingar,16,11,161,,,,
20,down,Green Day,Boulevard of Broken Dreams,17,7,140,,,,
21,down,Billie Eilish,bad guy,18,2,154,5,2019-10-06,5,2019-10-06
22,down,First Aid Kit,Wolf,19,9,140,,,,
23,down,Thåström,Samarkanda,20,12,123,,,,
24,down,Thåström,St Ana katedral,21,14,114,,,,
25,down,Thåström,Smaken Av Dig,23,15,109,,,,
26,down,Billie Eilish,when the party's over,22,1,128,99,2019-12-29,27,2020-02-02
27,down,twenty one pilots,Stressed Out,25,14,90,,,,
28,down,Thåström,Låt Dom Regna,26,16,106,,,,
29,down,Thåström,Nere på Maskinisten,27,18,91,,,,
30,down,Thåström,Dansbandssångaren,28,20,90,,,,
31,down,MGMT,Time to Pretend,30,16,142,,,,
32,down,Thåström,Brunkebergstorg,29,21,81,,,,
33,-,Smash Into Pieces,Six Feet Under,-,1,30,,,,
34,down,Panic! At the Disco,I Write Sins Not Tragedies,31,17,78,,,,
35,-,St. Vincent,Broken Man,-,35,1,,,,
36,-,girl in red,DOING IT AGAIN BABY,-,36,1,,,,
37,-,Les Big Byrd,Curved Light,-,37,1,,,,
38,-,Blithe,Spring Clean,-,38,1,,,,
39,-,Mufflon 5,Where the River Meets the Sea,-,39,1,,,,
40,-,Liam Gallagher & John Squire,Just Another Rainbow,-,31,2,,,,
41,-,RY X,All I Have,-,41,1,,,,
42,-,Mustafa,Imaan,-,42,1,,,,
43,-,Kajsa Balto,Jeđđenluohti,-,43,1,,,,
44,-,La Rua,Governo del cuore,-,44,1,,,,
45,-,Loving,Uncanny Valley,-,45,1,,,,
46,-,Allah-Las,Catalina,-,46,1,,,,
47,-,APOC,The Only Way Is Up,-,47,1,,,,
48,-,Karen O,YO! MY SAINT (feat. Michael Kiwanuka) [Film Version],-,48,1,,,,
49,-,Nick Cave & The Bad Seeds,Wild God,-,49,1,,,,
50,-,Nabihah Iqbal,Dreamer (feat. Zak Khan) [Slowspin Remix],-,50,1,,,,
51,-,The Boxer Rebellion,Diamonds,-,51,1,,,,
52,-,Nabihah Iqbal,Sky River (Haider Uppal Remix),-,52,1,,,,
53,-,Led Er Est,Opto 5,-,53,1,,,,
54,-,Cruel Santino,FTR (feat. S-Smart),-,54,1,,,,
55,-,Tokyo Shoegazer,Free (remastered),-,55,1,,,,
56,-,Låpsley,4AM Ascension Day,-,56,1,,,,
57,down,Band of Horses,No One's Gonna Love You,32,18,69,,,,
58,down,MGMT,Electric Feel,56,19,56,,,,
59,-,Tsar B,Escalate (live at Les Diners de Gala),-,59,1,,,,
60,-,MUNA,"It's Gonna Be Okay, Baby",-,60,1,,,,
