Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,19,1,53,,,,
2,down,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,60,,,,
3,down,Jeff Buckley,Hallelujah,2,2,60,,,,
4,down,Coldplay,Fix You,3,1,60,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),20,1,49,,,,
6,down,Kings of Leon,Use Somebody,4,3,60,,,,
7,down,The Killers,Human,5,1,60,,,,
8,up,Kings of Leon,Sex on Fire,8,2,60,,,,
9,up,Fun.,Some Nights,9,1,54,,,,
10,up,The White Stripes,Seven Nation Army,10,7,9,,,,
11,-,The Kunts,Boris Johnson is a Fucking C**t (Single Edit),-,11,1,,,,
12,down,First Aid Kit,Emmylou,11,2,53,,,,
13,up,Muse,Uprising,14,8,60,,,,
14,up,Billie Eilish,bad guy,62,2,38,5,2019-10-06,5,2019-10-06
15,up,イマジン・ドラゴンズ,Radioactive,22,9,58,,,,
16,down,コールドプレイ,パラダイス,13,5,59,,,,
17,down,Red Hot Chili Peppers,Dani California,15,9,38,,,,
18,down,Coldplay,A Sky Full of Stars,16,1,54,,,,
19,down,Green Day,21 Guns,17,3,56,,,,
20,down,MGMT,Kids,18,4,49,,,,
21,up,Band of Horses,The Funeral,45,5,49,,,,
22,up,Edward Sharpe & The Magnetic Zeros,Home,48,6,2,,,,
23,down,First Aid Kit,My Silver Lining,21,6,51,,,,
24,down,Tones and I,Dance Monkey,12,1,59,6,2019-10-06,1,2019-11-10
25,down,First Aid Kit,The Lion's Roar,23,4,53,,,,
26,down,Coldplay,Clocks,24,18,22,,,,
27,up,The Cure,Friday I'm In Love,87,16,56,,,,
28,down,José González,Heartbeats,26,4,48,,,,
29,down,WALK THE MOON,Shut Up and Dance,25,1,22,,,,
30,up,Coldplay,The Scientist,36,20,55,,,,
31,up,Lorde,Royals,66,31,15,,,,
32,up,イマジン・ドラゴンズ,On Top of the World,38,19,54,,,,
33,down,コールドプレイ & リアーナ,Princess of China,27,20,52,,,,
34,up,イマジン・ドラゴンズ,Demons,40,16,51,,,,
35,down,Andreas Kleerup,With Every Heartbeat,29,22,49,,,,
36,up,Green Day,Working Class Hero (Clean Version),42,23,47,,,,
37,down,The xx,Intro,30,8,46,,,,
38,down,Bon Iver,Skinny Love,31,31,27,,,,
39,down,Marina and The Diamonds,I Am Not a Robot,32,6,41,,,,
40,up,The Clash,London Calling,50,3,33,,,,
41,down,Green Day,Basket Case,33,26,46,,,,
42,down,Green Day,Good Riddance (Time of Your Life),34,29,38,,,,
43,down,Coldplay,Adventure of a Lifetime,35,10,36,,,,
44,down,Bastille,Pompeii (Kat Krazy Remix),39,31,39,,,,
45,down,Red Hot Chili Peppers,Under the Bridge,41,32,36,,,,
46,-,Klingande,Jubel (Radio Edit),-,3,52,,,,
47,down,Coldplay,Talk,44,34,14,,,,
48,down,Coldplay,Paradise (Live in Buenos Aires),47,38,28,,,,
49,down,Red Hot Chili Peppers,Snow (Hey Oh),46,18,31,,,,
50,up,Anna Ternheim,Shoreline (Radio Version),65,41,26,,,,
51,up,Red Hot Chili Peppers,Californication,51,39,27,,,,
52,up,Foster the People,Pumped Up Kicks,52,47,19,,,,
53,up,Green Day,Holiday (Faded Ending),53,44,22,,,,
54,up,Green Day,Boulevard of Broken Dreams,83,7,26,,,,
55,up,Coldplay,Yellow,81,50,20,,,,
56,up,Lykke Li,I Follow Rivers,56,37,31,,,,
57,down,First Aid Kit,Wolf,54,9,22,,,,
58,up,Mumford & Sons,Little Lion Man,84,25,22,,,,
59,up,My Chemical Romance,Welcome to the Black Parade,67,20,20,,,,
60,down,Coldplay,Speed of Sound,49,39,30,,,,
61,down,Billie Eilish,when the party's over,28,1,20,99,2019-12-29,27,2020-02-02
62,down,Blur,Song 2,61,55,14,,,,
63,up,Coldplay,Viva La Vida (Live in Buenos Aires),98,56,14,,,,
64,-,Coldplay,Magic,-,10,36,,,,
65,down,MGMT,Time to Pretend,60,16,24,,,,
66,up,twenty one pilots,Stressed Out,73,14,10,,,,
67,up,Ebba Grön,Die Mauer,74,46,9,,,,
68,up,Miike Snow,Animal (Mark Ronson Remix),75,68,5,,,,
69,up,Band of Horses,No One's Gonna Love You,85,18,5,,,,
70,up,Adiam Dymott,Miss You,82,70,3,,,,
71,up,Cornelis Vreeswijk,Sommarkort,86,37,3,,,,
72,up,MGMT,Electric Feel,96,19,2,,,,
73,up,Dropkick Murphys,Rose Tattoo,97,73,2,,,,
74,up,NONONO,Pumpin Blood,100,20,3,,,,
75,up,Foo Fighters,Best of You,99,75,2,,,,
76,-,イマジン・ドラゴンズ,It's Time,-,73,1,,,,
77,-,AWOLNATION,Sail (Unlimited Gravity Remix),-,77,1,,,,
78,-,Lykke Li,I Follow Rivers (The Magician Remix),-,37,2,,,,
79,-,Paramore,Misery Business,-,79,1,,,,
80,-,Lana Del Rey,Ride,-,80,1,,,,
81,-,Joan Osborne,One of Us,-,19,2,,,,
82,down,Gorillaz,Feel Good Inc.,63,36,23,,,,
83,-,Kings of Leon,Closer,-,83,1,,,,
84,-,Muse,Supermassive Black Hole,-,84,1,,,,
85,-,Nine Inch Nails,Copy of A,-,85,1,,,,
86,-,コールドプレイ,Flags,-,82,1,,,,
87,-,Frank Turner,Don't Worry,-,87,1,,,,
88,-,Jonathan Young,Everybody Wants to Rule the World (feat. Sixteeninmono),-,88,1,,,,
89,-,Sandra Andreis,"She Belongs to Me (feat. Astropol, Sailor & I)",-,39,2,,,,
90,-,Tame Impala,I Don't Really Mind,-,90,1,,,,
91,-,Porridge Radio,The Last Time I Saw You (O Christmas),-,91,1,,,,
92,-,Liam Gallagher,All You're Dreaming Of,-,3,2,,,,
93,-,Band of Horses,Is There a Ghost,-,35,1,,,,
94,down,Seinabo Sey,Hard Time,93,75,7,,,,
95,down,Panic! At the Disco,I Write Sins Not Tragedies,91,17,5,,,,
96,down,Rag'n'Bone Man,Human,95,6,35,,,,
97,-,Timo Räisänen,About You Now,-,97,1,,,,
98,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,49,19,,,,
99,-,Panic! At the Disco,High Hopes,-,19,6,,,,
100,-,The Cure,Just Like Heaven,-,85,1,,,,
