Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,30,6,2019-10-06,1,2019-11-10
2,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,30,,,,
3,up,Kent,Utan Dina Andetag,3,1,30,,,,
4,up,Jeff Buckley,Hallelujah,5,2,30,,,,
5,up,The Killers,Human,8,1,30,,,,
6,up,Coldplay,Fix You,19,1,30,,,,
7,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,24,,,,
8,-,Billie Eilish,bad guy,-,2,26,5,2019-10-06,5,2019-10-06
9,down,Kings of Leon,Use Somebody,7,3,30,,,,
10,down,Kings of Leon,Sex on Fire,9,2,30,,,,
11,up,Fun.,Some Nights,11,1,26,,,,
12,up,First Aid Kit,Emmylou,13,2,28,,,,
13,up,Muse,Uprising,14,8,30,,,,
14,up,イマジン・ドラゴンズ,Radioactive,15,9,29,,,,
15,up,コールドプレイ,パラダイス,20,5,29,,,,
16,down,Coldplay,A Sky Full of Stars,4,1,29,,,,
17,down,Green Day,21 Guns,16,3,29,,,,
18,up,MGMT,Kids,18,4,25,,,,
19,down,The White Stripes,Seven Nation Army,12,2,30,,,,
20,up,The Pogues,Fairytale of New York,21,1,27,,,,
21,-,Tones And I,Ur So F**kInG cOoL,-,21,1,,,,
22,up,First Aid Kit,My Silver Lining,22,6,26,,,,
23,up,José González,Heartbeats,44,4,24,,,,
24,up,First Aid Kit,The Lion's Roar,24,4,29,,,,
25,up,Billie Eilish,everything i wanted,32,1,21,53,2019-11-17,3,2019-11-24
26,-,LIVE,Lightning Crashes,-,26,1,,,,
27,-,Mk.gee,Western,-,27,1,,,,
28,-,On Video,Bête Noire,-,28,1,,,,
29,down,Klingande,Jubel (Radio Edit),17,3,29,,,,
30,up,The Cure,Friday I'm In Love,42,16,29,,,,
31,-,AFI,The Boy Who Destroyed the World,-,31,1,,,,
32,-,PJ Harvey & Harry Escott,An Acre of Land (Edit),-,32,1,,,,
33,up,The xx,Intro,34,8,26,,,,
34,-,Westerman,The Line,-,34,1,,,,
35,-,Lars Roos,Där Björkarna Susa,-,35,1,,,,
36,-,Lorde,Team,-,36,1,,,,
37,-,Jelly Crystal,Another Day,-,37,1,,,,
38,-,Bon Iver,PDLIF,-,16,3,,,,
39,-,BØRNS,Electric Love,-,39,1,,,,
40,-,Mathilda Homer,Breakup Breakfast,-,40,1,,,,
41,-,Sam Truth,All My Dogs,-,41,1,,,,
42,-,NateWantsToBattle,"Clattanoia (From ""Overlord"")",-,42,1,,,,
43,-,Wallows,With a Little Help From My Friends,-,43,1,,,,
44,down,Coldplay,The Scientist,26,20,29,,,,
45,-,Lucia & The Best Boys,Let Go,-,45,1,,,,
46,-,Soulsavers,Sunrise,-,46,1,,,,
47,-,Goldfrapp,Strict Machine (Live From Air Studios),-,47,1,,,,
48,-,NateWantsToBattle,"Sorairo Days (From ""Gurren Lagann"")",-,48,1,,,,
49,-,Negative XP,Scott Pilgrim vs. The World Ruined a Whole Generation of Women,-,49,1,,,,
50,-,Jason Molina,Shadow Answers the Wall,-,50,1,,,,
51,down,イマジン・ドラゴンズ,On Top of the World,25,19,29,,,,
52,down,コールドプレイ & リアーナ,Princess of China,27,20,28,,,,
53,-,Ariel Pink,Iron Worrier,-,53,1,,,,
54,-,NateWantsToBattle,"Papermoon (From ""Soul Eater"")",-,54,1,,,,
55,-,Arthur Beatrice,Grand Union,-,55,1,,,,
56,-,Joe Asteroid,Big Balloon,-,56,1,,,,
57,-,"Bonnie ""Prince"" Billy",In Good Faith,-,57,1,,,,
58,-,Tones and I,Bad Child,-,3,1,,,,
59,-,The 1975,Tonight (I Wish I Was Your Boy),-,59,1,,,,
60,down,イマジン・ドラゴンズ,Demons,28,16,26,,,,
61,-,Kevin Rudolf,Generation Maybe?,-,61,1,,,,
62,-,Nonsa,Drunknar i staden,-,62,1,,,,
63,-,Foster the People,Lamb's Wool,-,63,1,,,,
64,-,MAGO KLAGO,Day and Night,-,64,1,,,,
65,-,Whitney,Rain,-,65,1,,,,
66,-,boy pablo,Hey Girl,-,58,1,,,,
67,-,THE WLDLFE,New Age Meds,-,67,1,,,,
68,-,Jagwar Twin,Shine,-,68,1,,,,
69,-,Goldfrapp,Train (Live From Air Studios),-,69,1,,,,
70,-,The Honeydrips,Penny Dreadful,-,70,1,,,,
71,-,Rheinzand,All by Myself,-,71,1,,,,
72,-,Albert Hammond Jr.,Strangers,-,72,1,,,,
73,-,"Japan, Man",I Like To Wait,-,73,1,,,,
74,-,Goldfrapp,Thea (Live From Air Studios),-,74,1,,,,
75,-,Ludvig Moon,My Friends Are Making a Scene,-,75,1,,,,
76,-,The Courettes,Want You! Like a Cigarette,-,76,1,,,,
77,-,Goldfrapp,Little Bird (Live From Air Studios),-,77,1,,,,
78,-,Endless Boogie,Jerome,-,78,1,,,,
79,-,Albert Hammond Jr.,Stop and Go,-,79,1,,,,
80,-,Lavender Diamond,Look Through the Window,-,80,1,,,,
81,-,Goldfrapp,Alvar (Live From Air Studios),-,81,1,,,,
82,-,Let It Come Down,Monday,-,82,1,,,,
83,-,Human Barbie,We Disappeared,-,83,1,,,,
84,-,The Expelled,Blown Away,-,84,1,,,,
85,-,Rina Sawayama,Bad Friend,-,85,1,,,,
86,-,Parsnip,Repeater,-,86,1,,,,
87,-,Goldfrapp,Clay (Live From Air Studios),-,87,1,,,,
88,-,Portrayal,Clearing Houses,-,88,1,,,,
89,-,On Video,Ghee,-,89,1,,,,
90,-,Albert Hammond Jr.,Drunched in Crumbs,-,90,1,,,,
91,-,Albert Hammond Jr.,Born Slippy,-,91,1,,,,
92,-,Parsnip,Adding Up,-,92,1,,,,
93,-,Hot Lunch,Gold Lyre,-,93,1,,,,
94,-,Bad Sister,Don’t Love Me Again,-,94,1,,,,
95,-,Sonic Youth,Teen Age Riot,-,95,1,,,,
96,-,Kidbug,"Moonglue (feat. Eerie Wanda, Dumb Numbers, Thor Harris & Bobb Bruno)",-,96,1,,,,
97,-,Sigur Rós,Untitled #2 (Fyrsta),-,97,1,,,,
98,-,Nadanmusic,Cry Out,-,98,1,,,,
99,down,Band of Horses,The Funeral,38,5,23,,,,
100,down,Andreas Kleerup,With Every Heartbeat,29,22,26,,,,
