Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),1,1,159,,,,
2,up,Kent,Utan Dina Andetag,2,1,152,,,,
3,up,The Killers,Human,4,1,159,,,,
4,up,Coldplay,Fix You,9,1,159,,,,
5,up,Fun.,We Are Young (feat. Janelle Monáe),5,1,139,,,,
6,up,Kings of Leon,Use Somebody,6,3,159,,,,
7,up,Kings of Leon,Sex on Fire,8,2,159,,,,
8,down,Jeff Buckley,Hallelujah,7,2,159,,,,
9,up,Fun.,Some Nights,10,1,149,,,,
10,up,コールドプレイ,パラダイス,11,5,158,,,,
11,up,The White Stripes,Seven Nation Army,12,7,108,,,,
12,up,Muse,Uprising,13,8,159,,,,
13,up,イマジン・ドラゴンズ,Radioactive,14,9,157,,,,
14,up,Coldplay,A Sky Full of Stars,15,1,153,,,,
15,up,Klingande,Jubel (Radio Edit),16,3,131,,,,
16,up,Green Day,21 Guns,17,3,149,,,,
17,up,MGMT,Kids,19,4,141,,,,
18,up,The Pogues,Fairytale of New York,20,1,151,,,,
19,up,Tones and I,Dance Monkey,23,1,156,6,2019-10-06,1,2019-11-10
20,up,Edward Sharpe & The Magnetic Zeros,Home,21,6,93,,,,
21,up,First Aid Kit,The Lion's Roar,22,4,148,,,,
22,up,Coldplay,Clocks,24,18,118,,,,
23,up,Oasis,Wonderwall,32,18,96,,,,
24,up,WALK THE MOON,Shut Up and Dance,25,1,119,,,,
25,up,José González,Heartbeats,26,4,140,,,,
26,up,イマジン・ドラゴンズ,On Top of the World,27,19,149,,,,
27,up,Coldplay,The Scientist,28,20,149,,,,
28,up,コールドプレイ & リアーナ,Princess of China,30,20,145,,,,
29,up,イマジン・ドラゴンズ,Demons,29,16,143,,,,
30,up,The xx,Intro,31,8,135,,,,
31,up,The Cure,Friday I'm In Love,41,16,150,,,,
32,up,Rag'n'Bone Man,Human,73,6,97,,,,
33,up,Andreas Kleerup,With Every Heartbeat,33,22,140,,,,
34,up,Glasvegas,Flowers and Football Tops,34,28,66,,,,
35,up,Green Day,Working Class Hero (Clean Version),35,23,137,,,,
36,up,Green Day,Basket Case,36,26,134,,,,
37,up,Marina and The Diamonds,I Am Not a Robot,37,6,128,,,,
38,up,Milky Chance,Stolen Dance,38,28,37,,,,
39,up,Coldplay,Magic,86,8,117,,,,
40,down,Green Day,Good Riddance (Time of Your Life),39,29,119,,,,
41,down,Thåström,Beväpna Dig Med Vingar,40,10,97,,,,
42,up,Bastille,Pompeii (Kat Krazy Remix),44,31,117,,,,
43,up,Red Hot Chili Peppers,Under the Bridge,43,32,111,,,,
44,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),72,22,121,,,,
45,down,Coldplay,Talk,42,34,90,,,,
46,down,Red Hot Chili Peppers,Dani California,18,9,111,,,,
47,down,Red Hot Chili Peppers,Snow (Hey Oh),46,18,98,,,,
48,down,Green Day,Boulevard of Broken Dreams,47,7,85,,,,
49,down,Coldplay,Paradise (Live in Buenos Aires),48,38,91,,,,
50,-,Vulkano,Choir of Wolves,-,50,1,,,,
51,-,The New Basement Tapes,Lost On the River #20,-,51,1,,,,
52,-,Ball Park Music,Cherub,-,52,1,,,,
53,-,Green-House,Peace Piece,-,1,1,,,,
54,-,Inhaler,These Are The Days,-,54,1,,,,
55,-,Against Me!,"Baby, I'm an Anarchist",-,55,1,,,,
56,down,Red Hot Chili Peppers,Californication,49,39,89,,,,
57,down,Anna Ternheim,Shoreline (Radio Version),50,41,92,,,,
58,down,MGMT,Time to Pretend,57,16,79,,,,
59,down,Green Day,Holiday (Faded Ending),55,44,76,,,,
60,down,First Aid Kit,Wolf,58,9,79,,,,
61,down,Billie Eilish,bad guy,56,2,95,5,2019-10-06,5,2019-10-06
62,up,Coldplay,Yellow,69,50,66,,,,
63,down,Coldplay,Speed of Sound,60,39,93,,,,
64,up,Gorillaz,Feel Good Inc.,66,36,74,,,,
65,-,First Aid Kit,Emmylou,-,2,139,,,,
66,-,Melanie & The Secret Army,Working Man,-,66,1,,,,
67,-,Francis,Traktor,-,67,1,,,,
68,-,Petite Noir,Simple Things (feat. Theo Croker),-,68,1,,,,
69,-,Jenny Hval,Buffy,-,37,1,,,,
70,-,Empath,Born 100 Times,-,70,1,,,,
71,-,xiexie,Far,-,71,1,,,,
72,-,Dexter,Out of Touch,-,72,1,,,,
73,-,Bloc Party,Ares,-,73,1,,,,
74,-,Humfree Bug Art,Hawaii,-,74,1,,,,
75,-,Liars,Big Appetite,-,75,1,,,,
76,-,Bay Ledges,sunsunsun,-,76,1,,,,
77,-,Fou Parle,Det Jag Saknar Är Flickan,-,77,1,,,,
78,-,Fou Parle,Berlin,-,78,1,,,,
79,-,Landon Conrath,2AM,-,79,1,,,,
80,-,Circa Waves,Carry You Home,-,80,1,,,,
81,-,Pastel & Emma Hoet,j'attends,-,81,1,,,,
82,-,Anna Järvinen,Melodifestival,-,82,1,,,,
83,-,First Aid Kit,My Silver Lining,-,6,142,,,,
84,-,Munan,I Don't,-,84,1,,,,
85,-,Ane Brun,Trust,-,85,1,,,,
86,-,Digital Daggers,Devil's Choir,-,86,1,,,,
87,-,Guantanamo Baywatch,Blame Myself,-,87,1,,,,
88,-,Golden Vessel,colorado,-,88,1,,,,
89,-,KESMAR,Change My Name,-,89,1,,,,
90,-,Ida Elina,Myrskyluodon Maija,-,90,1,,,,
91,-,Ida Elina,Billie Jean,-,91,1,,,,
92,down,Thåström,Samarkanda,59,10,64,,,,
93,down,My Chemical Romance,Welcome to the Black Parade,70,20,64,,,,
94,-,Coldplay,Adventure of a Lifetime,-,10,118,,,,
95,down,Glasvegas,Geraldine,62,50,45,,,,
96,down,Lykke Li,I Follow Rivers,45,37,95,,,,
97,down,Mumford & Sons,Little Lion Man,61,25,71,,,,
98,down,Thåström,Sluta När Jag Vill,63,12,60,,,,
99,down,Thåström,St Ana katedral,64,13,56,,,,
100,down,Thåström,Smaken Av Dig,65,14,52,,,,
