Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,13,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,2,13,5,2019-10-06,5,2019-10-06
3,up,Billie Eilish,everything i wanted,40,1,11,53,2019-11-17,3,2019-11-24
4,down,Gotye,Somebody That I Used To Know (feat. Kimbra),3,1,13,,,,
5,down,Kent,Utan Dina Andetag,4,1,13,,,,
6,down,Jeff Buckley,Hallelujah,5,2,13,,,,
7,up,Coldplay,Fix You,9,1,13,,,,
8,down,Fun.,We Are Young (feat. Janelle Monáe),6,1,9,,,,
9,down,Kings of Leon,Use Somebody,8,3,13,,,,
10,up,The Killers,Human,10,1,13,,,,
11,down,Kings of Leon,Sex on Fire,7,2,13,,,,
12,down,Fun.,Some Nights,11,1,10,,,,
13,down,コールドプレイ,パラダイス,12,5,13,,,,
14,up,The White Stripes,Seven Nation Army,20,2,13,,,,
15,down,First Aid Kit,Emmylou,13,2,13,,,,
16,up,イマジン・ドラゴンズ,Demons,27,16,13,,,,
17,down,イマジン・ドラゴンズ,Radioactive,14,9,13,,,,
18,down,Muse,Uprising,15,8,13,,,,
19,down,Klingande,Jubel (Radio Edit),16,3,13,,,,
20,up,The xx,Intro,30,8,13,,,,
21,down,Green Day,21 Guns,18,3,13,,,,
22,down,Coldplay,A Sky Full of Stars,17,1,13,,,,
23,down,MGMT,Kids,19,4,13,,,,
24,down,The Pogues,Fairytale of New York,21,1,11,,,,
25,down,First Aid Kit,The Lion's Roar,22,4,13,,,,
26,up,The Cure,Friday I'm In Love,53,16,13,,,,
27,down,Coldplay,The Scientist,24,20,13,,,,
28,down,José González,Heartbeats,23,4,10,,,,
29,down,イマジン・ドラゴンズ,On Top of the World,25,19,13,,,,
30,up,LINKIN PARK,New Divide (One More Light Live),32,23,13,,,,
31,down,Andreas Kleerup,With Every Heartbeat,28,22,13,,,,
32,down,コールドプレイ & リアーナ,Princess of China,26,20,13,,,,
33,down,Green Day,Working Class Hero (Clean Version),29,23,13,,,,
34,down,Green Day,Basket Case,31,26,13,,,,
35,down,Marina and The Diamonds,I Am Not a Robot,33,6,13,,,,
36,-,Vargas & Lagola,Pick It Up,-,36,1,,,,
37,down,Thåström,Beväpna Dig Med Vingar,34,11,11,,,,
38,down,Bastille,Pompeii (Kat Krazy Remix),36,31,13,,,,
39,down,Coldplay,Magic,37,10,12,,,,
40,-,Vargas & Lagola,Hurts To Be Hurt,-,29,1,,,,
41,-,Vargas & Lagola,Roads,-,41,2,,,,
42,down,Green Day,Good Riddance (Time of Your Life),39,29,13,,,,
43,down,The Clash,London Calling,38,3,12,,,,
44,-,Vargas & Lagola,Selfish,-,44,1,,,,
45,down,Red Hot Chili Peppers,Dani California,35,9,13,,,,
46,-,Vargas & Lagola,Somebody That Understands Me (feat. Ludwig Göransson) [Single Version],-,46,1,,,,
47,-,Vargas & Lagola,Since 99,-,47,1,,,,
48,up,Coldplay,Every Teardrop Is a Waterfall (Live in Buenos Aires),65,22,12,,,,
49,down,Coldplay,Paradise (Live in Buenos Aires),42,38,13,,,,
50,down,Red Hot Chili Peppers,Under the Bridge,44,32,13,,,,
51,down,Red Hot Chili Peppers,Snow (Hey Oh),46,18,13,,,,
52,-,The Durutti Column,Belgian Friends,-,52,1,,,,
53,-,Vasas flora och fauna,Stängningsdax,-,53,1,,,,
54,-,Wilma Archer,Last Sniff (feat. MF DOOM),-,54,1,,,,
55,-,070 Shake,Divorce,-,55,1,,,,
56,-,Ramona,Mujer,-,56,1,,,,
57,-,Seinabo Sey,Still (Charming Horses Remix),-,57,1,,,,
58,-,Elsebeth Sørensen & Hugo Rasmussen,"Små temaer (Korte, meget skiftende rytmer beregnet f.eks. Til ribbeøvelser)",-,58,1,,,,
59,-,Avi Kaplan,It Knows Me,-,59,1,,,,
60,down,Red Hot Chili Peppers,Californication,49,39,12,,,,
61,-,Caroline Rose,Feel the Way I Want,-,61,1,,,,
62,down,Lewis Capaldi,Someone You Loved,43,2,9,4,2019-10-06,4,2019-10-06
63,-,Mighty Oaks,Brother,-,63,1,,,,
64,-,Primavera Club,Sangre,-,64,1,,,,
65,-,Elsebeth Sørensen & Hugo Rasmussen,Gang og løbevariationer (Gang - løb - gangarter),-,65,1,,,,
66,-,Judah & The Lion,Suit and Jacket,-,66,1,,,,
67,-,Decadent Fun Club,Paranoja Jest Goła,-,67,1,,,,
68,-,Primavera Club,Lentes Negros,-,68,1,,,,
69,-,Little Jesus,Video Club Amores,-,69,1,,,,
70,-,Bear's Den,Writing on the Wall,-,70,1,,,,
71,-,Juniore,Ah bah d'accord,-,71,1,,,,
72,-,Oh The Larceny,Real Good Feeling,-,72,1,,,,
73,-,Jackie Lynn,Casino Queen,-,73,1,,,,
74,-,Pehuenche,Eterno,-,74,1,,,,
75,-,True Promises Ministries,Mfashe Umwanya,-,75,1,,,,
76,-,Vargas & Lagola & Ludwig Göransson,Somebody That Understands Me,-,76,1,,,,
77,-,Unwritten Law,Rest of My Life (Acoustic Live Album Version),-,77,1,,,,
78,-,Technicolor Fabrics,Trato,-,78,1,,,,
79,-,LOVER,Best Side,-,79,1,,,,
80,-,"nothing,nowhere.",Nightmare,-,80,1,,,,
81,-,Gussstave,Volcano,-,81,1,,,,
82,-,GraceMan Nana Yaw Prempeh,Medewase Worship,-,82,1,,,,
83,-,Petra Mases,Inget Stoppar Oss Nu,-,83,1,,,,
84,-,Boy Willows,"Floral, What They Do",-,84,1,,,,
85,-,Pablo Trujillo,Fotos de Perfil,-,85,1,,,,
86,down,Anna Ternheim,Shoreline (Radio Version),55,41,12,,,,
87,down,Lykke Li,I Follow Rivers,41,37,13,,,,
88,-,Vilde,Mind the Puddles,-,88,1,,,,
89,-,Jared & The Mill,Keep Me Going,-,89,1,,,,
90,-,The Bangles,Talking in My Sleep,-,90,1,,,,
91,down,Coldplay,Speed of Sound,54,39,13,,,,
92,-,The Aints!,Country Song In G,-,92,1,,,,
93,-,Little Jesus & Girl Ultra,Fuera de Lugar,-,93,1,,,,
94,down,Green Day,Boulevard of Broken Dreams,48,7,13,,,,
95,down,Green Day,Holiday (Faded Ending),51,44,10,,,,
96,down,MGMT,Time to Pretend,52,16,12,,,,
97,down,Rag'n'Bone Man,Human,59,6,11,,,,
98,down,Bon Iver,Skinny Love,58,31,6,,,,
99,down,Gorillaz,Feel Good Inc.,50,36,10,,,,
100,down,Thåström,Samarkanda,56,12,12,,,,
