Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gotye,Somebody That I Used To Know (feat. Kimbra),2,1,33,,,,
2,up,Kent,Utan Dina Andetag,3,1,33,,,,
3,up,Jeff Buckley,Hallelujah,5,2,33,,,,
4,down,Tones and I,Dance Monkey,1,1,33,6,2019-10-06,1,2019-11-10
5,up,Fun.,We Are Young (feat. Janelle Monáe),7,1,27,,,,
6,down,The Killers,Human,4,1,33,,,,
7,down,Coldplay,Fix You,6,1,33,,,,
8,up,Fun.,Some Nights,10,1,29,,,,
9,up,コールドプレイ,パラダイス,11,5,32,,,,
10,down,Kings of Leon,Use Somebody,8,3,33,,,,
11,up,The White Stripes,Seven Nation Army,29,2,33,,,,
12,down,Kings of Leon,Sex on Fire,9,2,33,,,,
13,up,Muse,Uprising,13,8,33,,,,
14,up,イマジン・ドラゴンズ,Radioactive,14,9,32,,,,
15,up,Green Day,21 Guns,96,3,32,,,,
16,down,Coldplay,A Sky Full of Stars,15,1,32,,,,
17,down,The Pogues,Fairytale of New York,16,1,30,,,,
18,down,Band of Horses,The Funeral,17,5,26,,,,
19,down,First Aid Kit,My Silver Lining,18,6,29,,,,
20,down,First Aid Kit,The Lion's Roar,19,4,32,,,,
21,down,The Cure,Friday I'm In Love,20,16,32,,,,
22,up,José González,Heartbeats,23,4,27,,,,
23,down,Coldplay,The Scientist,22,20,32,,,,
24,-,The Killers,My Own Soul’s Warning,-,12,1,,,,
25,down,イマジン・ドラゴンズ,On Top of the World,21,19,32,,,,
26,down,LINKIN PARK,New Divide (One More Light Live),24,23,26,,,,
27,down,コールドプレイ & リアーナ,Princess of China,25,20,31,,,,
28,down,イマジン・ドラゴンズ,Demons,26,16,29,,,,
29,down,Andreas Kleerup,With Every Heartbeat,28,22,29,,,,
30,-,NateWantsToBattle,Stay the Course (feat. CG5),-,30,1,,,,
31,-,Everything Everything,Planets,-,31,1,,,,
32,-,Gorillaz,Machine Bitez #8,-,32,1,,,,
33,-,Ashe,Moral of the Story (feat. Niall Horan),-,33,1,,,,
34,down,Green Day,Working Class Hero (Clean Version),27,23,28,,,,
35,down,Green Day,Basket Case,30,26,27,,,,
36,down,Marina and The Diamonds,I Am Not a Robot,31,6,24,,,,
37,down,Coldplay,Adventure of a Lifetime,33,10,22,,,,
38,down,Thåström,Beväpna Dig Med Vingar,34,11,21,,,,
39,-,Widowspeak,Breadwinner,-,39,1,,,,
40,-,Thorsten Flinck & Attentat,Esmeralda,-,40,1,,,,
41,-,WizTheMc,For a Minute,-,41,1,,,,
42,-,Gorillaz,Friday 13th (feat. Octavian),-,42,1,,,,
43,-,Mojito,Descendo a Augusta,-,43,1,,,,
44,-,Bodyjar,Hazy Shade of Winter,-,44,1,,,,
45,down,MGMT,Kids,40,4,28,,,,
46,-,Rikard Unneberg,Salt,-,46,1,,,,
47,-,Sault,Don't Shoot Guns Down,-,47,1,,,,
48,-,Charlie Wilde,Antithesis,-,48,1,,,,
49,-,Coach Party,Breakdown,-,49,1,,,,
50,-,Twin Peaks,What's the Matter,-,50,1,,,,
51,-,Foals,Into the Surf (Hot Since 82 Remix) [Radio Edit],-,51,1,,,,
52,-,Mackenzie Leighton,I On the Opposite Shore Will Be,-,52,1,,,,
53,-,Big Fox,Sad Eyes,-,53,1,,,,
54,-,Kevin Morby,Tonight I'll Be Staying Here With You,-,54,1,,,,
55,-,Smash Into Pieces,All Eyes on You,-,55,1,,,,
56,-,The Beths,I'm Not Getting Excited,-,56,1,,,,
57,-,Young Ejecta,Call My Name,-,57,1,,,,
58,-,Bon Iver,Skinny Love,-,31,14,,,,
59,-,Joseph Arthur,In the Sun (Live at the Gypsy Tea Room),-,59,1,,,,
60,-,Soundwalk Collective & Patti Smith,La Maison de Rimbaud (feat. Philip Glass),-,60,1,,,,
61,-,Ammo,Spell It Out,-,61,1,,,,
62,down,Bastille,Pompeii (Kat Krazy Remix),41,31,26,,,,
63,-,Henry T Berglund,Afton på solvik,-,63,1,,,,
64,-,Bruno Major,Figment of My Mind,-,64,1,,,,
65,-,Ammo,All You Do (Is Want Me to Die),-,65,1,,,,
66,-,Phoebe Bridgers,I Know the End,-,66,1,,,,
67,down,Green Day,Good Riddance (Time of Your Life),32,29,25,,,,
68,down,Coldplay,Magic,42,8,23,,,,
69,-,Dua Saleh,Bankrupt,-,69,1,,,,
70,-,Starving Wolves,Bleeding Heart,-,70,1,,,,
71,-,Big Fox,Reality,-,71,1,,,,
72,-,The Hour,The Whole Damn Time (feat. Anna of the North),-,72,1,,,,
73,-,Starving Wolves,Never Touch the Ground,-,73,1,,,,
74,-,Attentat,Vad Kan Det Va,-,74,1,,,,
75,-,Bully,Where to Start,-,75,1,,,,
76,-,Nearly Oratorio,Down to the Minute,-,76,1,,,,
77,-,Attentat,Hårdningen,-,77,1,,,,
78,-,Attentat,Masken,-,78,1,,,,
79,-,RICEWINE,Ocean,-,79,1,,,,
80,-,RICEWINE,Ways,-,80,1,,,,
81,-,Attentat,Samarin,-,81,1,,,,
82,-,Attentat,Revolver,-,82,1,,,,
83,-,Mondo Cozmo,Kicks (Positively Montauk),-,83,1,,,,
84,-,Gus Dapperton,First Aid,-,57,1,,,,
85,-,Turya,Ocean (feat. Whitacre Singers),-,85,1,,,,
86,-,Alex Cameron,Studmuffin96,-,86,1,,,,
87,-,Field Day,Searching for the Answers,-,87,1,,,,
88,-,!!!,The Most Certain Sure (Liv Spencer Remix),-,88,1,,,,
89,-,Body Farm,Rough Night,-,89,1,,,,
90,-,Body Farm,Screen Life,-,90,1,,,,
91,-,Max Pope,Just Friends,-,91,1,,,,
92,-,Christine and the Queens,Nada,-,92,1,,,,
93,-,Built to Spill,"Heart, Mind and Soul",-,93,1,,,,
94,-,Built to Spill,Honey I Sure Miss You,-,94,1,,,,
95,-,Fearing,Good Talks,-,95,1,,,,
96,-,Hether,Shy,-,96,1,,,,
97,-,Girl Ray,Keep It Tight,-,97,1,,,,
98,-,Pleasure Venom,Deth,-,98,1,,,,
99,-,Angelic Foe,Pestilence and Smither,-,99,1,,,,
100,down,Red Hot Chili Peppers,Dani California,44,9,25,,,,
